Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,186,,,,
2,up,Gary Moore,Still Got the Blues,2,1,211,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,207,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,211,,,,
5,up,Canned Heat,On the Road Again,5,2,213,,,,
6,up,Ben Harper,Diamonds On the Inside,6,2,197,,,,
7,up,King George,Keep On Rollin,7,1,84,,,,
8,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,8,3,214,,,,
9,up,Jack White,Fly Farm Blues,9,4,216,,,,
10,up,Hugh Laurie,You Don't Know My Mind,10,5,215,,,,
11,up,The Blues Brothers,Soul Man,11,6,209,,,,
12,up,Etta James,At Last,17,1,214,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,6,208,,,,
14,down,Joanne Shaw Taylor,Blackest Day,12,8,202,,,,
15,down,Blues Alliance,You Don't Treat Me No Good No More,14,9,216,,,,
16,down,Seasick Steve,Started Out With Nothin',15,10,217,,,,
17,up,Joanne Shaw Taylor,Going Home,18,13,205,,,,
18,down,Dynamic Hepnotics,Soul Kind of Feeling,13,11,194,,,,
19,up,Ben Harper,With My Own Two Hands,19,13,213,,,,
20,up,Joe Bonamassa,Drive,26,14,204,,,,
21,down,Hugh Laurie,St James Infirmary,20,15,216,,,,
22,down,Joanne Shaw Taylor,Time Has Come,21,16,205,,,,
23,down,Joanne Shaw Taylor,White Sugar,22,17,204,,,,
24,down,Joanne Shaw Taylor,Just Another Word,23,18,204,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,213,,,,
26,down,Midge Marsden,Travellin' On,25,16,211,,,,
27,-,Snowy White,Slinky Too,-,27,1,,,,
28,-,Keb' Mo',She Just Wants to Dance (Live),-,28,2,,,,
29,-,Asie Payton,I Love You,-,29,1,,,,
30,down,Owen Campbell,Sunshine Road,29,18,216,,,,
31,-,Snowy White,Another Blue Night (feat. The White Flames),-,31,1,,,,
32,-,Billie Holiday,I'll Be Seeing You,-,27,34,,,,
33,-,Buddy Guy,Feels Like Rain,-,33,11,,,,
34,-,Etta James,I'd Rather Go Blind,-,14,176,,,,
