Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,117,,,,
3,up,Gary Moore,Still Got the Blues,3,1,117,,,,
4,-,Dorothy Moore,Misty Blue,-,1,101,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,117,,,,
6,down,Canned Heat,On the Road Again,5,2,117,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,117,,,,
8,down,Otis Taylor,Ten Million Slaves,6,3,110,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,113,,,,
10,down,John Lee Hooker,Boom Boom,9,8,87,,,,
11,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,117,,,,
12,down,Ash Grunwald,Walking,11,9,58,,,,
13,down,B.B. King,The Thrill Is Gone,12,4,117,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,8,117,,,,
15,down,Robert Cray,I Guess I Showed Her,13,9,117,,,,
16,up,Etta James,I Just Want to Make Love to You,33,12,117,,,,
17,down,B.B. King & U2,When Love Comes to Town,14,10,117,,,,
18,down,Sonny Terry & Brownie McGhee,People Get Ready,15,13,117,,,,
19,down,Swamp Thing,Balladeer,16,12,117,,,,
20,up,Gary Moore,Walking By Myself,20,15,117,,,,
21,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,3,114,,,,
22,down,Jack White,Fly Farm Blues,18,4,116,,,,
23,up,Etta James,I'd Rather Go Blind,27,14,117,,,,
24,down,Hugh Laurie,You Don't Know My Mind,21,5,115,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',19,19,117,,,,
26,down,Robert Cray,Smoking Gun,22,17,117,,,,
27,down,Gary Moore,Still Got the Blues (For You),23,17,117,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,24,8,113,,,,
29,down,The Blues Brothers,Soul Man,25,6,114,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,109,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,116,,,,
32,down,Joanne Shaw Taylor,Blackest Day,29,8,109,,,,
33,down,Seasick Steve,Started Out With Nothin',30,10,117,,,,
34,down,The Rolling Stones,Just Your Fool,32,26,117,,,,
35,down,Swamp Thing,Bones,34,27,117,,,,
36,down,Joanne Shaw Taylor,Going Home,35,13,114,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,32,105,,,,
38,down,Tab Benoit,Shelter Me,37,30,117,,,,
39,down,Imelda May,Big Bad Handsome Man,38,32,79,,,,
40,down,The Black Keys,Thickfreakness,39,31,103,,,,
41,down,Robert Cray,Foul Play,40,34,117,,,,
42,down,Ben Harper,With My Own Two Hands,41,13,116,,,,
43,down,Dynamic Hepnotics,Soul Kind of Feeling,42,11,98,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,43,35,81,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,117,,,,
46,down,Swamp Thing,Freedom,45,36,117,,,,
47,-,Harry Manx & Kevin Breit,Do Not Stand At My Grave and Weep,-,47,1,,,,
48,down,Otis Taylor,Hey Joe,47,22,117,,,,
49,down,The Rolling Stones,Hate to See You Go,48,38,107,,,,
50,down,The Rolling Stones,Ride 'Em On Down,49,35,117,,,,
51,down,Joe Bonamassa,Drive,50,14,113,,,,
52,down,Nick Lowe,Cruel to Be Kind,51,40,109,,,,
53,down,Hugh Laurie,St James Infirmary,52,15,116,,,,
54,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,53,38,117,,,,
55,up,Joanne Shaw Taylor,Time Has Come,56,16,115,,,,
56,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),57,44,117,,,,
57,up,Joanne Shaw Taylor,White Sugar,58,17,114,,,,
58,up,Kenny Wayne Shepherd Band,Blue on Black - Live,59,42,116,,,,
59,up,Tony Joe White,Rainy Night in Georgia,60,48,105,,,,
60,up,Jonny Lang,Lie to Me,61,43,116,,,,
61,up,Owen Campbell,Sunshine Road,62,18,117,,,,
62,up,Joanne Shaw Taylor,Just Another Word,63,18,114,,,,
63,up,Midge Marsden,Travellin' On,64,16,115,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,16,114,,,,
65,up,Joanne Shaw Taylor,Heavy Heart,66,23,113,,,,
66,up,Gentry Jones & Mr. Sam,Roll It Roll It,73,13,13,,,,
67,up,Etta James,A Sunday Kind of Love,75,44,117,,,,
68,up,Etta James,All I Could Do Was Cry,76,54,116,,,,
69,-,Harry Manx & Kevin Breit,Looking For a Plan,-,69,1,,,,
70,-,Ms. Jody,I Did It,-,70,1,,,,
71,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,80,29,23,,,,
72,down,Joanne Shaw Taylor,Bones,67,24,112,,,,
73,down,Henry Thomas,Fishing Blues,69,20,116,,,,
74,up,Robert Cray,More Than I Can Stand,77,51,116,,,,
75,-,Etta James,Something's Got a Hold on Me,-,75,12,,,,
76,up,Keb' Mo',More Than One Way Home,82,24,102,,,,
77,up,Jimi Hendrix,Voodoo Chile Blues,79,41,107,,,,
