Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,68,,,,
3,up,Gary Moore,Still Got the Blues,3,1,68,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,68,,,,
5,down,Canned Heat,On the Road Again,4,2,68,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,68,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,63,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,68,,,,
9,up,John Lee Hooker,Boom Boom,10,8,38,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,65,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,68,,,,
12,up,Ash Grunwald,Walking,12,9,9,,,,
13,-,Dorothy Moore,Misty Blue,-,1,59,,,,
14,up,Robert Cray,I Guess I Showed Her,16,9,68,,,,
15,up,B.B. King & U2,When Love Comes to Town,17,10,68,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,18,13,68,,,,
17,up,Swamp Thing,Balladeer,19,12,68,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,8,68,,,,
19,up,Jack White,Fly Farm Blues,22,4,67,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,3,65,,,,
21,up,The Robert Cray Band,Don't Be Afraid of the Dark,21,10,68,,,,
22,down,Gary Moore,Walking By Myself,20,15,68,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,40,8,65,,,,
24,down,Hugh Laurie,You Don't Know My Mind,13,5,67,,,,
25,down,Etta James,I Just Want to Make Love to You,14,12,68,,,,
26,down,Gary Moore,Still Got the Blues (For You),24,17,68,,,,
27,down,Robert Cray,Smoking Gun,25,17,68,,,,
28,up,Etta James,I'd Rather Go Blind,34,14,68,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',26,19,68,,,,
30,down,The Blues Brothers,Soul Man,27,6,68,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,67,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,61,,,,
33,down,Joanne Shaw Taylor,Blackest Day,30,8,68,,,,
34,down,Seasick Steve,Started Out With Nothin',31,10,68,,,,
35,down,The Rolling Stones,Just Your Fool,32,26,68,,,,
36,down,Swamp Thing,Bones,33,27,68,,,,
37,up,Ash Grunwald,River,63,35,8,,,,
38,down,Joanne Shaw Taylor,Going Home,35,13,68,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),36,32,56,,,,
40,down,Tab Benoit,Shelter Me,37,30,68,,,,
41,down,Imelda May,Big Bad Handsome Man,38,32,30,,,,
42,down,Robert Cray,Foul Play,41,34,68,,,,
43,down,Ben Harper,With My Own Two Hands,42,13,67,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,43,35,32,,,,
45,down,Canned Heat,Let's Work Together,44,28,68,,,,
46,up,Dynamic Hepnotics,Soul Kind of Feeling,58,11,55,,,,
47,down,Swamp Thing,Freedom,45,36,68,,,,
48,down,The Rolling Stones,Hate to See You Go,46,38,58,,,,
49,down,The Rolling Stones,Ride 'Em On Down,47,35,68,,,,
50,down,Otis Taylor,Hey Joe,48,22,68,,,,
51,down,Joe Bonamassa,Drive,49,14,66,,,,
52,down,Nick Lowe,Cruel to Be Kind,50,40,60,,,,
53,down,Hugh Laurie,St James Infirmary,51,15,67,,,,
54,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,53,38,68,,,,
55,-,Willie Tee & Cypress,It's My Soul (feat. Lynn August),-,55,1,,,,
56,down,Joanne Shaw Taylor,Time Has Come,54,16,68,,,,
57,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,68,,,,
58,down,Tony Joe White,Rainy Night in Georgia,56,48,56,,,,
59,down,Joanne Shaw Taylor,White Sugar,57,17,68,,,,
60,down,Kenny Wayne Shepherd Band,Blue on Black - Live,59,42,67,,,,
61,down,Jonny Lang,Lie to Me,60,43,67,,,,
62,down,Owen Campbell,Sunshine Road,61,18,68,,,,
63,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",62,41,28,,,,
64,up,Midge Marsden,Travellin' On,65,16,66,,,,
65,up,Joanne Shaw Taylor,Just Another Word,66,18,67,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,16,65,,,,
67,up,Henry Thomas,Fishing Blues,69,20,67,,,,
68,up,Robert Cray,More Than I Can Stand,70,51,67,,,,
69,up,Joanne Shaw Taylor,Heavy Heart,71,23,67,,,,
70,up,Joanne Shaw Taylor,Bones,72,24,67,,,,
71,up,Jimi Hendrix,Voodoo Chile Blues,73,41,67,,,,
72,up,Dorothy Moore,Funny How Time Slips Away,74,47,66,,,,
73,down,Midge Marsden,Burning Rain,52,20,53,,,,
74,up,Joanne Shaw Taylor,Watch 'Em Burn,75,27,67,,,,
75,up,Howlin' Wolf,Spoonful,76,47,65,,,,
76,down,Etta James,A Sunday Kind of Love,64,44,68,,,,
77,up,米弟華特,Mannish Boy,77,24,57,,,,
78,up,C.W. Stoneking,The Love Me or Die,78,43,49,,,,
79,up,Midge Marsden,Struck Down By the Blues,79,68,65,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,80,60,60,,,,
81,up,Robert Cray,I Wonder,81,60,52,,,,
82,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,82,73,49,,,,
83,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,83,74,43,,,,
84,down,Etta James,All I Could Do Was Cry,67,54,67,,,,
85,down,Gary Moore,Oh Pretty Woman,84,50,34,,,,
86,down,Albert Cummings,Lonely Bed,85,21,35,,,,
87,down,Sonny Terry & Brownie McGhee,God and Man,86,57,33,,,,
88,down,ロイ・ブキャナン,When a Guitar Plays the Blues,87,29,22,,,,
89,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,74,3,,,,
90,down,Beth Hart & Joe Bonamassa,Ain't No Way,88,27,19,,,,
91,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,89,29,10,,,,
92,-,Bondi Cigars,Cry to Me,-,90,1,,,,
93,down,Etta James,Purple Rain,90,24,11,,,,
94,down,Guy Bélanger,Little Heart,39,39,2,,,,
95,-,Keb' Mo',Tell Everybody I Know,-,95,1,,,,
96,-,R.L. Burnside,It's Bad You Know,-,57,27,,,,
97,-,Ajay Nalwa,Waaris Nalwe Da Babbu Maan,-,97,1,,,,
98,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,97,2,,,,
99,-,Etta James,I've Been Lovin' You Too Long,-,99,1,,,,
100,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,40,2,,,,
