Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dorothy Moore,Misty Blue,-,1,144,,,,
2,down,Gary Moore,Still Got the Blues,1,1,171,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,163,,,,
4,-,Canned Heat,Goin' Up the Country,-,1,171,,,,
5,-,Ben Harper,Diamonds On the Inside,-,2,156,,,,
6,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,3,3,169,,,,
7,up,The Blues Brothers,Soul Man,25,6,167,,,,
8,down,Jack White,Fly Farm Blues,4,4,171,,,,
9,down,Hugh Laurie,You Don't Know My Mind,5,5,170,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,6,163,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,8,8,167,,,,
12,down,Joanne Shaw Taylor,Blackest Day,9,8,157,,,,
13,down,Blues Alliance,You Don't Treat Me No Good No More,10,9,171,,,,
14,down,Seasick Steve,Started Out With Nothin',11,10,172,,,,
15,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,150,,,,
16,down,Joanne Shaw Taylor,Going Home,13,13,163,,,,
17,down,Etta James,At Last,7,1,172,,,,
18,down,Ben Harper,With My Own Two Hands,14,13,170,,,,
19,down,Joe Bonamassa,Drive,15,14,166,,,,
20,down,Hugh Laurie,St James Infirmary,16,15,171,,,,
21,down,Joanne Shaw Taylor,Time Has Come,17,16,163,,,,
22,down,Joanne Shaw Taylor,White Sugar,18,17,162,,,,
23,-,Canned Heat,On the Road Again,-,2,171,,,,
24,down,Joanne Shaw Taylor,Just Another Word,19,18,162,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,16,168,,,,
26,down,Owen Campbell,Sunshine Road,21,18,172,,,,
27,down,Midge Marsden,Travellin' On,22,16,168,,,,
28,-,Fiona Boyes,Blues in My Heart (Live),-,28,1,,,,
29,down,Joanne Shaw Taylor,Heavy Heart,23,23,160,,,,
30,up,Billie Holiday,I'll Be Seeing You,31,27,25,,,,
31,down,Joanne Shaw Taylor,Bones,24,24,149,,,,
