Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,56,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,56,,,,
3,up,Gary Moore,Still Got the Blues,3,1,56,,,,
4,up,Dorothy Moore,Misty Blue,4,1,48,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,56,,,,
6,up,Canned Heat,Goin' Up the Country,8,1,56,,,,
7,down,Canned Heat,On the Road Again,6,2,56,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,51,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,53,,,,
10,down,B.B. King,The Thrill Is Gone,7,4,56,,,,
11,up,John Lee Hooker,Boom Boom,11,8,26,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,56,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,56,,,,
14,up,Ben Harper,Diamonds On the Inside,14,2,50,,,,
15,up,Robert Cray,I Guess I Showed Her,15,9,56,,,,
16,up,Etta James,I Just Want to Make Love to You,18,12,56,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,17,13,56,,,,
18,down,B.B. King & U2,When Love Comes to Town,16,10,56,,,,
19,up,Swamp Thing,Balladeer,19,12,56,,,,
20,up,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,56,,,,
21,up,Jack White,Fly Farm Blues,21,4,55,,,,
22,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,53,,,,
23,up,Etta James,I'd Rather Go Blind,29,14,56,,,,
24,down,Gary Moore,Walking By Myself,23,15,56,,,,
25,down,Hugh Laurie,You Don't Know My Mind,24,5,55,,,,
26,down,Robert Cray,Smoking Gun,25,17,56,,,,
27,up,Gary Moore,Still Got the Blues (For You),28,17,56,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',26,19,56,,,,
29,down,The Blues Brothers,Soul Man,27,6,56,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,53,8,53,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,30,9,55,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,49,,,,
33,down,Joanne Shaw Taylor,Blackest Day,32,8,56,,,,
34,down,Seasick Steve,Started Out With Nothin',33,10,56,,,,
35,down,The Rolling Stones,Just Your Fool,34,26,56,,,,
36,up,Swamp Thing,Bones,36,27,56,,,,
37,up,Joanne Shaw Taylor,Going Home,37,13,56,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,44,,,,
39,up,Tab Benoit,Shelter Me,40,30,56,,,,
40,up,Imelda May,Big Bad Handsome Man,41,32,18,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,43,35,20,,,,
42,down,Robert Cray,Foul Play,39,34,56,,,,
43,down,Ben Harper,With My Own Two Hands,42,13,55,,,,
44,up,Otis Taylor,Hey Joe,44,22,56,,,,
45,up,Canned Heat,Let's Work Together,45,28,56,,,,
46,up,Swamp Thing,Freedom,46,36,56,,,,
47,up,The Rolling Stones,Hate to See You Go,47,38,46,,,,
48,up,The Rolling Stones,Ride 'Em On Down,48,35,56,,,,
49,up,The Black Keys,Girl Is On My Mind,49,39,56,,,,
50,up,Nick Lowe,Cruel to Be Kind,50,40,48,,,,
51,up,Hugh Laurie,St James Infirmary,51,15,55,,,,
52,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,56,,,,
53,up,Joanne Shaw Taylor,Time Has Come,54,16,56,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,56,,,,
55,up,Tony Joe White,Rainy Night in Georgia,56,48,44,,,,
56,up,Joanne Shaw Taylor,White Sugar,57,17,56,,,,
57,up,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,55,,,,
58,up,Owen Campbell,Sunshine Road,59,18,56,,,,
59,up,Midge Marsden,Travellin' On,60,16,54,,,,
60,up,Jonny Lang,Lie to Me,62,43,55,,,,
61,up,Joanne Shaw Taylor,Just Another Word,63,18,55,,,,
62,up,Etta James,A Sunday Kind of Love,64,44,56,,,,
63,up,Etta James,All I Could Do Was Cry,92,54,55,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,93,16,53,,,,
65,up,Henry Thomas,Fishing Blues,65,20,55,,,,
66,up,Robert Cray,More Than I Can Stand,66,51,55,,,,
67,up,Joanne Shaw Taylor,Heavy Heart,67,23,55,,,,
68,up,Joanne Shaw Taylor,Bones,68,24,55,,,,
69,up,Keb' Mo',Just Like You,69,46,55,,,,
70,up,Jimi Hendrix,Voodoo Chile Blues,70,41,55,,,,
71,up,Dorothy Moore,Funny How Time Slips Away,71,47,54,,,,
72,up,Joanne Shaw Taylor,Watch 'Em Burn,72,27,55,,,,
73,down,The Black Keys,Keep Me,61,61,15,,,,
74,up,Keb' Mo',More Than One Way Home,74,24,52,,,,
75,up,Howlin' Wolf,Spoonful,75,47,53,,,,
76,up,米弟華特,Mannish Boy,76,24,45,,,,
77,up,C.W. Stoneking,The Love Me or Die,77,43,37,,,,
78,up,Midge Marsden,Struck Down By the Blues,78,68,53,,,,
79,up,Jimi Hendrix,Born Under a Bad Sign,79,60,48,,,,
80,up,Robert Cray,I Wonder,80,60,40,,,,
81,up,Gary Moore,Midnight Blues,81,57,35,,,,
82,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,76,4,,,,
83,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,82,73,37,,,,
84,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,100,31,6,,,,
85,-,Blues Saraceno,The River,-,57,22,,,,
86,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,83,74,31,,,,
87,-,James Bay,Hold Back The River (Live),-,87,1,,,,
88,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,88,1,,,,
89,down,Gary Moore,Oh Pretty Woman,84,50,22,,,,
90,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,79,1,,,,
91,-,Billie Holiday,I'll Be Seeing You,-,27,11,,,,
92,-,Nicky Moore and The Blues Corporation,Use Me Up,-,92,1,,,,
93,-,Pearl Reaves,You Can't Stay Here (Step It up and Go),-,93,1,,,,
94,-,The Teague Stefan Band,Love's a Gamble,-,94,1,,,,
95,-,George Thorogood & The Destroyers,Born To Be Bad,-,83,2,,,,
96,-,Peter Green,Albatross,-,34,6,,,,
97,-,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,-,97,1,,,,
98,-,John Lee Hooker,Blue Monday,-,98,1,,,,
99,-,Peter Green,Man of the World,-,80,4,,,,
100,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),99,75,7,,,,
