Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,22,1,185,,,,
2,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,177,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,184,,,,
4,down,Canned Heat,On the Road Again,3,2,184,,,,
5,down,Ben Harper,Diamonds On the Inside,4,2,171,,,,
6,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,5,3,184,,,,
7,down,Jack White,Fly Farm Blues,6,4,186,,,,
8,down,Hugh Laurie,You Don't Know My Mind,7,5,185,,,,
9,down,The Blues Brothers,Soul Man,8,6,179,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,178,,,,
11,up,Joanne Shaw Taylor,Blackest Day,11,8,172,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,12,9,186,,,,
13,up,Seasick Steve,Started Out With Nothin',13,10,187,,,,
14,up,Joanne Shaw Taylor,Going Home,14,13,178,,,,
15,down,Etta James,At Last,10,1,187,,,,
16,down,Dynamic Hepnotics,Soul Kind of Feeling,15,11,164,,,,
17,down,Ben Harper,With My Own Two Hands,16,13,185,,,,
18,down,Joe Bonamassa,Drive,17,14,178,,,,
19,down,Hugh Laurie,St James Infirmary,18,15,186,,,,
20,down,Joanne Shaw Taylor,Time Has Come,19,16,178,,,,
21,down,Joanne Shaw Taylor,White Sugar,20,17,177,,,,
22,down,Joanne Shaw Taylor,Just Another Word,21,18,177,,,,
23,up,Midge Marsden,Travellin' On,23,16,181,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,16,183,,,,
25,up,Owen Campbell,Sunshine Road,26,18,187,,,,
26,-,Blues Cousins,The Shadow,-,26,1,,,,
27,-,Smitty and the JumpStarters,Oh What a Thrill,-,27,1,,,,
28,-,Mick Clarke,Heartbeat,-,28,1,,,,
29,-,Little Walter,Just Your Fool,-,29,1,,,,
30,-,Tinsley Ellis,The Sun Is Shining,-,30,1,,,,
31,-,Charlie Musselwhite,No More Lonely Nights,-,31,1,,,,
32,-,Boogie Bill Webb,Hoochie Coochie Man (Live),-,32,1,,,,
33,-,The Holmes Brothers,Everything Is Free,-,33,1,,,,
34,-,Johnny Young's South Side Blues Band,Kid Man Blues,-,34,1,,,,
35,-,Billie Holiday,I'll Be Seeing You,-,27,28,,,,
36,-,The Holmes Brothers,If I Needed You,-,36,1,,,,
37,down,Etta James,Purple Rain,24,24,23,,,,
38,down,B.B. King,The Thrill Is Gone,36,4,173,,,,
39,up,Joanne Shaw Taylor,Heavy Heart,39,23,173,,,,
