Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,179,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,179,,,,
4,up,DJ Snake,Middle (feat. Bipolar Sunshine),8,4,179,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,2,179,,,,
6,up,Gordo & Feid,Hombres y Mujeres,11,1,21,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,179,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,179,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,179,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,5,179,,,,
11,down,アヴィーチー,Wake Me Up,9,2,179,,,,
12,up,Mora,BLACKOUT,12,4,15,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,6,179,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),16,1,179,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,179,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,1,179,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,17,1,87,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,13,179,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,4,179,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,2,179,,,,
21,down,Avicii,The Nights,20,1,179,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,24,11,5,,,,
23,up,Alan Walker,Faded,28,11,179,,,,
24,down,Avicii,Waiting For Love,21,9,179,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,1,179,,,,
26,down,Calvin Harris,Summer,22,6,179,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,23,14,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,8,179,,,,
29,up,David Guetta,2U (feat. Justin Bieber),30,19,138,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,179,,,,
31,down,Daft Punk,Instant Crush (feat. Julian Casablancas),27,26,14,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,15,177,,,,
33,down,The Chainsmokers,Paris,32,9,176,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,71,,,,
35,up,Calvin Harris,My Way,38,16,179,,,,
36,up,Marshmello & Bastille,Happier,43,6,179,74,2019-10-06,74,2019-10-06
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,12,178,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),40,4,43,,,,
39,down,BUNT. & Nate Traveller,Clouds,36,26,13,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,4,179,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,41,11,179,,,,
42,up,Galantis,Runaway (U & I),44,27,179,,,,
43,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,22,179,,,,
44,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],42,7,33,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,179,,,,
46,up,Alok & Alan Walker,Headlights (feat. KIDDO),84,24,3,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,24,179,,,,
48,down,"Calvin Harris, Sam Smith",Promises,45,4,179,,,,
49,up,Tiësto & Tate McRae,10:35,55,49,13,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),50,38,81,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,12,179,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),53,19,149,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,38,57,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),57,31,59,,,,
55,down,RÜFÜS DU SOL,Innerbloom,52,38,13,,,,
56,up,David Guetta,Without You (feat. Usher),58,19,174,,,,
57,up,Stromae,Alors on danse (Radio Edit),64,32,155,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,20,178,,,,
59,up,HUGEL,Morenita (feat. Cumbiafrica),67,25,17,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),62,47,165,,,,
61,down,Drake,Massive,51,2,43,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,13,179,,,,
63,down,Daft Punk,One More Time,59,1,165,,,,
64,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,179,,,,
65,up,Kygo,Stole the Show (feat. Parson James),66,15,162,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,27,179,,,,
67,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),76,67,13,,,,
68,up,Tiësto,Wasted (feat. Matthew Koma),72,54,34,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,20,139,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),71,38,26,,,,
71,down,Melon & Dance Fruits Music,Runaway (U & I) [Dance],65,7,6,,,,
72,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),54,53,66,,,,
73,up,Alan Walker,Alone,81,31,170,,,,
74,down,アヴィーチー,Hey Brother,68,38,165,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,74,17,144,,,,
76,up,Lost Frequencies,Are You With Me (Radio Edit),79,45,74,,,,
77,up,David Guetta,Stay (Don't Go Away) [feat. Raye],78,62,19,,,,
78,down,Charly Black,Gyal You a Party Animal,75,12,168,,,,
79,down,Regard,Ride It,70,3,177,57,2019-10-06,13,2019-11-10
80,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,131,,,,
81,up,Melon & Dance Fruits Music,Another Love (Dance),88,25,6,,,,
82,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,6,100,,,,
83,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,67,87,,,,
84,up,Zedd & Alessia Cara,Stay,87,42,90,,,,
85,down,Jengi,Bel Mercy,80,44,13,,,,
86,up,Avicii,The Days,98,53,26,,,,
87,-,Fake Blood,I Think I Like It,-,10,80,,,,
88,down,Martin Garrix,Animals,77,38,40,,,,
89,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,82,4,46,,,,
90,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),90,55,72,,,,
91,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,33,1,,,,
92,up,Magan,Verano Azul,92,46,48,,,,
93,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),97,40,12,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,51,,,,
95,-,Marshmello & Halsey,Be Kind,-,11,55,50,2020-05-03,29,2020-05-17
96,-,Acraze,Do It To It (feat. Cherish),-,2,69,,,,
97,down,Galantis,No Money,93,66,34,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,26,170,,,,
99,-,Avicii,For a Better Day,-,19,28,,,,
100,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,63,4,,,,
