Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,63,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,63,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,63,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,63,,,,
5,up,アヴィーチー,Wake Me Up,6,2,63,,,,
6,up,David Guetta,Titanium (feat. Sia),8,1,63,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),2,1,49,97,2020-01-12,7,2020-05-10
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,63,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,4,63,,,,
10,up,Dua Lipa & Angele,Fever,17,1,12,47,2020-11-15,47,2020-11-15
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,63,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),10,4,63,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,5,63,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,63,,,,
15,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],13,3,18,,,,
16,up,Calvin Harris,Blame (feat. John Newman),19,2,63,,,,
17,down,Topic,Breaking Me (feat. A7S),3,3,37,94,2020-03-01,8,2020-08-16
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,4,63,,,,
19,down,Regard,Ride It,18,3,63,57,2019-10-06,13,2019-11-10
20,up,Avicii,Waiting For Love,20,9,63,,,,
21,up,Alan Walker,Faded,27,11,63,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,13,63,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,2,63,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,63,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),22,2,63,,,,
26,up,Avicii,The Nights,29,1,63,,,,
27,down,"Calvin Harris, Sam Smith",Promises,24,4,63,,,,
28,down,Calvin Harris,Summer,26,6,63,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),12,12,26,99,2020-07-26,16,2020-09-20
30,up,Marshmello & Bastille,Happier,31,6,63,74,2019-10-06,74,2019-10-06
31,up,surf mesa,Ily,32,1,44,63,2020-04-19,18,2020-07-12
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,11,63,,,,
33,up,Calvin Harris,My Way,33,16,63,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,8,63,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,1,63,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,20,63,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,24,63,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,63,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,13,63,,,,
40,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,2,63,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,6,63,87,2019-10-20,28,2019-12-08
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,32,63,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,41,17,63,,,,
44,down,Marshmello & Halsey,Be Kind,34,11,38,50,2020-05-03,29,2020-05-17
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,6,63,40,2019-10-06,40,2019-10-06
46,up,Galantis,Runaway (U & I),49,27,63,,,,
47,up,Tiësto,The Business,47,45,11,52,2021-01-03,18,2021-04-04
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,12,63,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),48,1,63,,,,
50,up,David Guetta,Without You (feat. Usher),51,19,59,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,22,63,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,39,63,,,,
53,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,6,63,,,,
54,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,27,63,,,,
55,down,FISHER,Losing It,54,28,62,,,,
56,up,Meduza,Paradise (feat. Dermot Kennedy),83,56,7,61,2021-01-03,22,2021-02-07
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,15,62,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,62,25,45,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,12,63,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,46,45,47,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,20,63,,,,
62,down,Alan Walker,Alone,61,31,63,,,,
63,up,Alan Walker,The Spectre,82,36,63,,,,
64,up,Stromae,Alors on danse (Radio Edit),75,32,45,,,,
65,down,Kygo,Stole the Show (feat. Parson James),55,15,63,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,60,10,,,,
67,up,The Chainsmokers,Paris,81,9,62,,,,
68,-,Tommy Trash,Reload,-,68,12,,,,
69,up,Charly Black,Gyal You a Party Animal,77,12,61,,,,
70,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],58,3,27,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,42,47,,,,
72,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,46,36,,,,
73,-,HVME,Goosebumps,-,71,1,85,2021-01-10,69,2021-01-17
74,down,Clean Bandit,Solo (feat. Demi Lovato),69,35,63,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),88,58,35,,,,
76,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,74,17,,,,
77,up,NERVO & Carla Monroe,Gotta Be You,97,77,2,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,26,63,,,,
79,down,Shane Codd,Get Out My Head,67,67,2,,,,
80,down,David Guetta,2U (feat. Justin Bieber),63,19,47,,,,
81,down,Regard,Ride It (Jonas Blue Remix),79,40,13,,,,
82,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,67,25,,,,
83,down,David Guetta & Sia,Let's Love,78,8,19,84,2020-11-22,81,2020-11-29
84,down,Avicii,Lonely Together (feat. Rita Ora),64,64,12,,,,
85,-,Avicii,Without You (feat. Sandro Cavazza),-,19,59,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),85,47,62,,,,
87,-,Corona,The Rhythm Of The Night,-,61,22,,,,
88,up,アヴィーチー,Hey Brother,99,38,63,,,,
89,down,Deorro & Chris Brown,Five More Hours,76,51,35,,,,
90,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,59,15,,,,
91,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,23,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,38,5,,,,
93,down,Daft Punk,One More Time,72,1,50,,,,
94,-,Diplo & SIDEPIECE,On My Mind,-,23,2,,,,
95,-,Cartoon,On & On (feat. Daniel Levi),-,76,22,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,4,,,,
97,-,Imanbek & Goodboys,Goodbye,-,97,1,,,,
98,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,42,60,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,93,2,,,,
100,-,Alice Deejay,Better Off Alone,-,73,2,,,,
