Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,82,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,82,,,,
3,up,Avicii,The Nights,6,1,82,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,82,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,82,,,,
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,82,,,,
7,up,アヴィーチー,Wake Me Up,10,2,82,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),7,4,82,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,82,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,82,,,,
11,up,Calvin Harris,Blame (feat. John Newman),11,2,82,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,11,82,,,,
13,up,Avicii,Waiting For Love,13,9,82,,,,
14,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,4,4,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,4,82,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),20,5,82,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,82,,,,
18,up,Calvin Harris,Summer,18,6,82,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,82,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),19,4,82,,,,
21,up,Marshmello & Bastille,Happier,23,6,82,74,2019-10-06,74,2019-10-06
22,down,Alan Walker,Faded,17,11,82,,,,
23,down,Regard,Ride It,21,3,82,57,2019-10-06,13,2019-11-10
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,82,,,,
25,down,"Calvin Harris, Sam Smith",Promises,22,4,82,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,26,2,,,,
27,up,Charly Black,Gyal You a Party Animal,38,12,79,,,,
28,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),26,26,11,,,,
29,up,"ATB, Topic & A7S",Your Love (9PM),32,29,17,89,2021-02-21,25,2021-04-04
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,82,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),24,1,68,97,2020-01-12,7,2020-05-10
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,8,82,,,,
33,down,Calvin Harris,My Way,30,16,82,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,20,82,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,27,82,,,,
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,13,82,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,32,82,,,,
38,up,Kygo,Stole the Show (feat. Parson James),39,15,82,,,,
39,down,Daft Punk,One More Time,31,1,68,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,24,82,,,,
41,down,Alan Walker,Alone,40,31,82,,,,
42,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,30,1,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,82,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",36,19,55,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,31,9,72,2021-03-07,18,2021-05-16
46,up,Kygo,Firestone (feat. Conrad Sewell),48,1,82,,,,
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,1,82,,,,
48,down,Dua Lipa & Angele,Fever,43,1,31,47,2020-11-15,47,2020-11-15
49,down,surf mesa,Ily,41,1,63,63,2020-04-19,18,2020-07-12
50,up,Brave Girls,Rollin’,62,14,11,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),57,12,45,99,2020-07-26,16,2020-09-20
52,down,Topic,Breaking Me (feat. A7S),42,3,56,94,2020-03-01,8,2020-08-16
53,down,FISHER,Losing It,51,28,81,,,,
54,up,"Regard, Troye Sivan & Tate McRae",You,72,41,7,,,,
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,6,82,,,,
56,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),61,55,10,,,,
57,up,アヴィーチー,Hey Brother,78,38,81,,,,
58,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],58,3,37,,,,
59,up,Stromae,Alors on danse (Radio Edit),59,32,62,,,,
60,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,2,80,,,,
61,up,Fake Blood,I Think I Like It,85,10,10,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,39,82,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,47,25,64,,,,
64,up,Calvin Harris & Alesso,Under Control (feat. Hurts),65,22,82,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,12,82,,,,
66,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,79,,,,
67,down,Galantis,Runaway (U & I),56,27,82,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,21,26,,,,
69,up,Avicii,Without You (feat. Sandro Cavazza),73,19,69,,,,
70,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,37,,,,
71,up,Alan Walker,The Spectre,98,36,80,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,80,40,2019-10-06,40,2019-10-06
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,67,40,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,6,82,87,2019-10-20,28,2019-12-08
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,15,81,,,,
76,-,The Chainsmokers,Paris,-,9,80,,,,
77,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,63,,,,
78,up,Dua Lipa,That Kind of Woman,94,4,15,,,,
79,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,12,82,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,60,17,82,,,,
81,-,Alan Walker,Sing Me to Sleep,-,71,6,,,,
82,-,FISHER,You Little Beauty,-,37,28,,,,
83,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,63,4,,,,
84,up,Dombresky,Soul Sacrifice,88,46,5,,,,
85,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,53,9,,,,
86,-,The Beloved,Sweet Harmony,-,86,1,,,,
87,-,Kygo,Stay (feat. Maty Noyes),-,54,1,,,,
88,-,Avicii,For a Better Day,-,19,6,,,,
89,-,Martin Garrix,Ocean (feat. Khalid),-,56,6,,,,
90,-,Martin Garrix & Troye Sivan,There for You,-,32,40,,,,
91,-,Daft Punk,Around the World,-,7,11,,,,
92,down,Diplo & SIDEPIECE,On My Mind,45,23,11,,,,
93,down,"Joel Corry, RAYE & David Guetta",BED,80,35,14,90,2021-04-04,42,2021-04-18
94,-,Major Lazer,Diplomático (feat. Guaynaa),-,25,11,,,,
95,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,89,1,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),77,47,78,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,38,11,,,,
98,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,61,23,,,,
99,-,Marshmello & Halsey,Be Kind,-,11,51,50,2020-05-03,29,2020-05-17
100,down,David Guetta,Without You (feat. Usher),53,19,78,,,,
