Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,70,,,,
2,down,Daft Punk,One More Time,1,1,56,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,70,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,70,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,70,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,70,,,,
7,up,アヴィーチー,Wake Me Up,8,2,70,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,5,70,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),13,4,70,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,4,70,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,70,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,70,,,,
13,up,Calvin Harris,Summer,15,6,70,,,,
14,up,Calvin Harris,Blame (feat. John Newman),16,2,70,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),17,1,56,97,2020-01-12,7,2020-05-10
16,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,1,70,,,,
17,up,Avicii,Waiting For Love,20,9,70,,,,
18,down,Daft Punk,Around the World,7,7,2,,,,
19,down,Avicii,The Nights,12,1,70,,,,
20,up,Regard,Ride It,22,3,70,57,2019-10-06,13,2019-11-10
21,up,Alan Walker,Faded,26,11,70,,,,
22,up,Marshmello & Bastille,Happier,29,6,70,74,2019-10-06,74,2019-10-06
23,up,Calvin Harris,Outside (feat. Ellie Goulding),25,2,70,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,70,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,4,70,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,1,70,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,23,11,70,,,,
28,down,"Calvin Harris, Sam Smith",Promises,27,4,70,,,,
29,up,surf mesa,Ily,36,1,51,63,2020-04-19,18,2020-07-12
30,up,Joel Corry,Head & Heart (feat. MNEK),44,12,33,99,2020-07-26,16,2020-09-20
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,13,70,,,,
32,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],43,3,25,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,8,70,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,70,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,20,70,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,13,70,,,,
37,up,Topic,Breaking Me (feat. A7S),42,3,44,94,2020-03-01,8,2020-08-16
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,27,70,,,,
39,down,Calvin Harris,My Way,35,16,70,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,32,70,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,24,70,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,46,17,70,,,,
43,up,Kygo,Stole the Show (feat. Parson James),47,15,70,,,,
44,down,Daft Punk,Something About Us,18,18,2,,,,
45,down,Dua Lipa,That Kind of Woman,31,4,4,,,,
46,up,Tiësto,The Business,53,45,18,52,2021-01-03,18,2021-04-04
47,down,Dua Lipa & Angele,Fever,38,1,19,47,2020-11-15,47,2020-11-15
48,down,Kygo,Firestone (feat. Conrad Sewell),32,1,70,,,,
49,down,Daft Punk,Harder Better Faster Stronger,24,24,3,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,68,25,52,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,6,70,87,2019-10-20,28,2019-12-08
52,up,"Joel Corry, RAYE & David Guetta",BED,74,35,2,90,2021-04-04,42,2021-04-18
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,12,70,,,,
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,6,70,,,,
55,up,Alan Walker & Ava Max,"Alone, Pt. II",67,19,43,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,15,69,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,39,70,,,,
58,up,FISHER,Losing It,61,28,69,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,6,70,40,2019-10-06,40,2019-10-06
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,40,70,,,,
61,down,Galantis,Runaway (U & I),56,27,70,,,,
62,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,2,69,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts),82,22,70,,,,
64,-,Marshmello & Halsey,Be Kind,-,11,44,50,2020-05-03,29,2020-05-17
65,up,Alan Walker,Alone,71,31,70,,,,
66,up,Charly Black,Gyal You a Party Animal,86,12,67,,,,
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,20,69,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,57,45,54,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,12,70,,,,
70,down,David Guetta,Without You (feat. Usher),60,19,66,,,,
71,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),48,15,15,,,,
72,up,Alan Walker,The Spectre,93,36,70,,,,
73,up,Martin Garrix,Don't Look Down (feat. Usher),79,29,29,,,,
74,up,Alice Deejay,Better Off Alone,95,73,4,,,,
75,up,DJ Luigi & Dj Asto,Verano En Casita,78,53,6,,,,
76,-,Cartoon,On & On (feat. Daniel Levi),-,76,25,,,,
77,down,"ATB, Topic & A7S",Your Love (9PM),64,29,5,89,2021-02-21,25,2021-04-04
78,up,The Chainsmokers,Paris,81,9,69,,,,
79,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,42,54,,,,
80,down,Daft Punk,Digital Love,41,41,2,,,,
81,down,アヴィーチー,Hey Brother,76,38,70,,,,
82,-,Electrichers,Roses,-,76,5,,,,
83,up,Meduza,Paradise (feat. Dermot Kennedy),89,56,12,61,2021-01-03,22,2021-02-07
84,down,Electrichers,Say So,80,78,4,,,,
85,-,Electrichers,Whenever,-,82,1,,,,
86,-,Electrichers,Ride It,-,86,2,,,,
87,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,27,69,,,,
88,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,30,,,,
89,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,67,31,,,,
90,-,CamelPhat & Elderbrook,Cola,-,90,2,,,,
91,up,Electrichers,Faded,98,91,2,,,,
92,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],84,3,33,,,,
93,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,35,,,,
94,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,60,15,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,51,38,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),87,35,69,,,,
97,down,Electrichers,Lily,92,68,4,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,38,8,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,41,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,32,26,86,2020-06-07,80,2020-07-05
