Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,60,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,60,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,60,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,60,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,60,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,46,97,2020-01-12,7,2020-05-10
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,60,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),11,5,60,,,,
9,down,アヴィーチー,Wake Me Up,6,2,60,,,,
10,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],7,3,15,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),12,4,60,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,60,,,,
13,up,Topic,Breaking Me (feat. A7S),27,3,34,94,2020-03-01,8,2020-08-16
14,down,Regard,Ride It,10,3,60,57,2019-10-06,13,2019-11-10
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,60,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,60,,,,
17,down,Dua Lipa & Angele,Fever,15,1,9,47,2020-11-15,47,2020-11-15
18,up,Calvin Harris,Blame (feat. John Newman),19,2,60,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,2,60,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),18,2,60,,,,
21,down,Avicii,Waiting For Love,20,9,60,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),24,4,60,,,,
23,up,Marshmello & Bastille,Happier,25,6,60,74,2019-10-06,74,2019-10-06
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,1,60,,,,
25,down,Alan Walker,Faded,22,11,60,,,,
26,down,surf mesa,Ily,17,1,41,63,2020-04-19,18,2020-07-12
27,up,Joel Corry,Head & Heart (feat. MNEK),28,12,23,99,2020-07-26,16,2020-09-20
28,down,"Calvin Harris, Sam Smith",Promises,23,4,60,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,8,60,,,,
30,up,Studio Killers,Jenny,32,17,6,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,13,60,,,,
32,down,Calvin Harris,Summer,26,6,60,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,31,11,60,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,60,,,,
35,up,Calvin Harris,My Way,37,16,60,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,20,60,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,6,60,87,2019-10-20,28,2019-12-08
38,down,Avicii,The Nights,30,1,60,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,24,60,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,13,60,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,39,17,60,,,,
42,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),47,2,60,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),46,1,60,,,,
44,up,FISHER,Losing It,44,28,59,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,6,60,40,2019-10-06,40,2019-10-06
46,down,Kygo,Stole the Show (feat. Parson James),45,15,60,,,,
47,up,Galantis,Runaway (U & I),48,27,60,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,27,60,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,26,60,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,32,60,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,12,60,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,39,60,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,6,60,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,20,60,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,15,59,,,,
56,up,Marshmello & Halsey,Be Kind,57,11,35,50,2020-05-03,29,2020-05-17
57,down,Dynoro & Gigi D'Agostino,In My Mind,49,25,42,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,60,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,27,60,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,60,7,,,,
61,up,Axwell Λ Ingrosso,More Than You Know,80,45,44,,,,
62,down,Alan Walker,Alone,59,31,60,,,,
63,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],50,3,24,,,,
64,up,Regard & Raye,Secrets,77,54,19,84,2020-06-14,62,2020-06-28
65,down,David Guetta,Without You (feat. Usher),64,19,56,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,12,60,,,,
67,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),84,42,57,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),66,58,32,,,,
69,down,Charly Black,Gyal You a Party Animal,67,12,58,,,,
70,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),75,42,59,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,42,44,,,,
72,down,Daft Punk,One More Time,63,1,47,,,,
73,up,Alan Walker,The Spectre,86,36,60,,,,
74,up,Stromae,Alors on danse (Radio Edit),82,32,42,,,,
75,-,Charly Black,Gyal You A Party Animal (Remix),-,26,17,,,,
76,down,The Chainsmokers,Paris,58,9,59,,,,
77,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,59,14,,,,
78,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],88,6,15,,,,
79,up,Cartoon,On & On (feat. Daniel Levi),83,76,20,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),70,35,60,,,,
81,up,Tiësto,Red Lights,81,42,24,,,,
82,-,Strong Black,"Mata Pe (feat. Murder, Ator Untela & Young Eiby) [Remix]",-,82,1,,,,
83,-,Jax Jones,Ave Maria,-,83,1,,,,
84,up,Avicii,Lonely Together (feat. Rita Ora),87,64,10,,,,
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,2,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),89,47,59,,,,
87,down,Marshmello,Silence (feat. Khalid),74,52,26,,,,
88,-,Avicii,Levels,-,44,6,,,,
89,-,ATB,9 P.M. (Till I Come),-,78,3,,,,
90,up,Meduza,Paradise (feat. Dermot Kennedy),100,56,4,61,2021-01-03,22,2021-02-07
91,up,David Guetta & Sia,Let's Love,95,8,16,84,2020-11-22,81,2020-11-29
92,-,Kygo & OneRepublic,Lose Somebody,-,32,23,86,2020-06-07,80,2020-07-05
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,61,34,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,8,,,,
95,down,Tiësto,The Business,71,45,8,52,2021-01-03,18,2021-04-04
96,down,Alan Walker & Ava Max,"Alone, Pt. II",78,19,37,,,,
97,down,Avicii,Without You (feat. Sandro Cavazza),73,19,58,,,,
98,down,アヴィーチー,Hey Brother,72,38,60,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,67,22,,,,
100,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),91,46,34,,,,
