Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,44,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,5,1,25,63,2020-04-19,18,2020-07-12
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,44,,,,
5,down,Calvin Harris,Outside (feat. Ellie Goulding),2,2,44,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,44,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,44,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,44,,,,
9,up,Regard,Ride It,10,3,44,57,2019-10-06,13,2019-11-10
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,44,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,4,44,,,,
12,down,アヴィーチー,Wake Me Up,11,2,44,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,5,44,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,44,,,,
15,down,"Calvin Harris, Sam Smith",Promises,12,4,44,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,44,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,44,,,,
18,up,Alan Walker,Faded,20,11,44,,,,
19,up,Marshmello & Bastille,Happier,21,6,44,74,2019-10-06,74,2019-10-06
20,down,Calvin Harris,Blame (feat. John Newman),19,2,44,,,,
21,up,Avicii,Waiting For Love,22,9,44,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),17,4,44,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,24,17,44,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,4,44,,,,
25,down,Calvin Harris,Summer,23,6,44,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,6,44,87,2019-10-20,28,2019-12-08
27,up,Topic,Breaking Me (feat. A7S),28,3,18,94,2020-03-01,8,2020-08-16
28,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],56,28,2,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,35,11,44,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,13,44,,,,
31,up,Marshmello & Halsey,Be Kind,36,11,19,50,2020-05-03,29,2020-05-17
32,down,Calvin Harris,My Way,29,16,44,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,20,44,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,15,44,,,,
35,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,13,44,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,6,44,40,2019-10-06,40,2019-10-06
37,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),37,2,44,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,44,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,44,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",33,19,21,,,,
41,down,Avicii,The Nights,40,1,44,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,24,44,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),43,1,44,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,20,44,,,,
45,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],30,6,4,,,,
46,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,3,8,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,1,44,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),50,12,7,99,2020-07-26,16,2020-09-20
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,22,44,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,8,44,,,,
51,up,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],61,51,2,,,,
52,up,Alan Walker,Alone,53,31,44,,,,
53,down,Kygo,Stole the Show (feat. Parson James),45,15,44,,,,
54,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),80,42,44,,,,
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,6,44,,,,
56,up,Galantis,Runaway (U & I),58,27,44,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,12,44,,,,
58,down,アヴィーチー,Hey Brother,57,38,44,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),78,19,42,,,,
60,down,Alan Walker,The Spectre,47,36,44,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,32,44,,,,
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,15,43,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,49,25,26,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,39,44,,,,
65,down,Zedd & Alessia Cara,Stay,60,42,44,,,,
66,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,27,44,,,,
67,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],66,66,2,,,,
68,up,FISHER,Losing It,83,28,44,,,,
69,up,Jubel,Dancing in the Moonlight (feat. NEIMY),92,61,2,,,,
70,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,5,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,40,44,,,,
72,up,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],72,72,2,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),85,47,44,,,,
74,down,The Chainsmokers,Paris,63,9,44,,,,
75,-,Cali y El Dandee,Sirena,-,53,36,,,,
76,up,David Guetta,Without You (feat. Usher),97,19,41,,,,
77,down,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],69,69,2,,,,
78,-,Electrichers,Say So,-,78,1,,,,
79,down,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],67,67,2,,,,
80,-,Electrichers,Roses,-,76,1,,,,
81,up,Stromae,Alors on danse (Radio Edit),82,32,26,,,,
82,down,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],65,65,2,,,,
83,-,Jackson Wang & Galantis,Pretty Please,-,83,1,,,,
84,up,Clean Bandit,Solo (feat. Demi Lovato),88,35,44,,,,
85,down,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],71,71,2,,,,
86,down,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],75,75,2,,,,
87,-,FISHER,You Little Beauty,-,37,22,,,,
88,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,11,,,,
89,-,Alan Walker,Sing Me to Sleep,-,71,5,,,,
90,-,Electrichers,Lily,-,68,1,,,,
91,-,Avicii,The Nights (Felix Jaehn Remix),-,58,12,,,,
92,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,46,6,,,,
93,up,Robin Schulz,Sugar (feat. Francesco Yates),96,58,24,,,,
94,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,94,1,,,,
95,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,95,1,,,,
96,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,42,41,,,,
97,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,29,,,,
98,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,67,11,,,,
99,-,Zedd,Clarity (feat. Foxes),-,78,3,,,,
100,-,アヴィーチー,You Make Me,-,83,4,,,,
