Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,182,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,182,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,2,182,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,182,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,182,,,,
7,down,Gordo & Feid,Hombres y Mujeres,3,1,24,,,,
8,up,アヴィーチー,Wake Me Up,11,2,182,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),10,1,182,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,5,182,,,,
11,up,Alan Walker,Faded,18,11,182,,,,
12,down,Mora,BLACKOUT,7,4,18,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,182,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,2,182,,,,
15,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,4,182,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,6,182,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,14,1,90,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,13,182,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,4,182,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,1,182,,,,
21,up,Marshmello & Bastille,Happier,30,6,182,74,2019-10-06,74,2019-10-06
22,down,Avicii,The Nights,21,1,182,,,,
23,down,Avicii,Waiting For Love,22,9,182,,,,
24,up,Alok & Alan Walker,Headlights (feat. KIDDO),37,24,6,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,2,182,,,,
26,up,Calvin Harris,Summer,28,6,182,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,1,182,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,182,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,74,,,,
30,up,David Guetta,2U (feat. Justin Bieber),31,19,141,,,,
31,down,The Chainsmokers,Paris,26,9,179,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,8,182,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,15,180,,,,
34,down,Calvin Harris & Ellie Goulding,Miracle,27,11,8,,,,
35,up,Drake,Jimmy Cooks (feat. 21 Savage),41,4,46,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,15,182,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,12,181,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,38,60,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,4,182,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,20,181,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,39,11,182,,,,
42,up,RÜFÜS DU SOL,Innerbloom,46,38,16,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),45,22,182,,,,
44,down,Daft Punk,Instant Crush (feat. Julian Casablancas),29,26,17,,,,
45,up,Avicii,Without You (feat. Sandro Cavazza),47,19,152,,,,
46,down,"Calvin Harris, Sam Smith",Promises,42,4,182,,,,
47,up,Galantis,Runaway (U & I),52,27,182,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,23,17,,,,
49,down,Calvin Harris,My Way,43,16,182,,,,
50,up,Alan Walker,Alone,58,31,173,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,24,182,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),65,47,168,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),51,38,84,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,12,182,,,,
55,up,Alan Walker,The Spectre,80,36,138,,,,
56,up,Marshmello & Halsey,Be Kind,59,11,58,50,2020-05-03,29,2020-05-17
57,up,Alan Walker & Ava Max,"Alone, Pt. II",77,19,134,,,,
58,up,HUGEL,Morenita (feat. Cumbiafrica),82,25,20,,,,
59,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],49,7,36,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,20,142,,,,
61,down,Daft Punk,One More Time,60,1,168,,,,
62,up,Tiësto & Tate McRae,10:35,64,49,16,,,,
63,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,66,33,4,,,,
64,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,53,69,,,,
65,up,YORSH,Vibration,81,23,24,,,,
66,down,BUNT. & Nate Traveller,Clouds,50,26,16,,,,
67,down,David Guetta,Without You (feat. Usher),61,19,177,,,,
68,up,YORSH,Touch Me,74,58,2,,,,
69,up,YORSH,Shake It,73,41,24,,,,
70,down,Tiësto,Wasted (feat. Matthew Koma),67,54,37,,,,
71,up,YORSH,Everybody,76,57,24,,,,
72,up,YORSH,Dance,75,40,24,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Original),57,31,62,,,,
74,down,Drake,Massive,56,2,46,,,,
75,down,アヴィーチー,Hey Brother,62,38,168,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,27,182,,,,
77,up,Avicii,The Days,85,53,29,,,,
78,down,Charly Black,Gyal You a Party Animal,70,12,171,,,,
79,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,26,173,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,13,182,,,,
81,up,Zedd & Alessia Cara,Stay,87,42,93,,,,
82,down,Kygo,Stole the Show (feat. Parson James),63,15,165,,,,
83,up,David Guetta,Stay (Don't Go Away) [feat. Raye],83,62,22,,,,
84,down,Stromae,Alors on danse (Radio Edit),69,32,158,,,,
85,up,Regard,Ride It,89,3,180,57,2019-10-06,13,2019-11-10
86,down,"Zedd, Maren Morris & Grey",The Middle,84,17,147,,,,
87,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),79,67,16,,,,
88,up,Tiësto,Lose You (feat. ILIRA),93,47,8,,,,
89,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),90,1,182,,,,
90,up,Lost Frequencies,Are You With Me (Radio Edit),95,45,77,,,,
91,up,Martin Garrix,Animals,91,38,43,,,,
92,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),97,51,67,,,,
93,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),86,55,75,,,,
94,-,Avicii,For a Better Day,-,19,29,,,,
95,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,40,14,,,,
96,-,Marshmello,Alone,-,76,17,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,137,,,,
98,-,Alan Walker,Sing Me to Sleep,-,71,9,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,40,,,,
100,-,Tiësto,Red Lights,-,42,100,,,,
