Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,5,,,,
2,up,Gordo & Feid,Hombres y Mujeres,2,1,67,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,88,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,3,37,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,225,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,225,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,225,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,225,,,,
9,up,Calvin Harris,Blame (feat. John Newman),9,2,225,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),10,4,225,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),14,5,225,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,225,,,,
13,up,Calvin Harris,Summer,15,6,225,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,6,225,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,225,,,,
16,up,アヴィーチー,Wake Me Up,16,2,225,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,2,225,,,,
18,down,DJ Snake,Middle (feat. Bipolar Sunshine),17,4,225,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),20,1,225,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,11,225,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,15,223,,,,
22,up,Marshmello & Bastille,Happier,22,6,225,74,2019-10-06,74,2019-10-06
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,79,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,12,224,,,,
25,up,Avicii,The Nights,27,1,225,,,,
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,117,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,1,225,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,13,225,,,,
29,up,Calvin Harris,My Way,35,16,225,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,4,225,,,,
31,down,Alan Walker,Faded,26,11,225,,,,
32,up,Avicii,Waiting For Love,34,9,225,,,,
33,up,Mochakk,Da Fonk (feat. Joni),75,33,2,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,1,225,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,225,,,,
36,up,"Calvin Harris, Sam Smith",Promises,36,4,225,,,,
37,down,David Guetta,Without You (feat. Usher),19,19,220,,,,
38,up,Galantis,Runaway (U & I),41,27,225,,,,
39,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],47,7,79,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),33,31,105,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,225,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,225,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,24,225,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,48,1,133,,,,
45,down,Martin Garrix,Animals,40,38,86,,,,
46,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,42,172,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,225,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),55,19,195,,,,
49,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),84,49,2,,,,
50,up,RÜFÜS DU SOL,Innerbloom,51,38,59,,,,
51,up,The Chainsmokers,Paris,57,9,222,,,,
52,up,Drake,Jimmy Cooks (feat. 21 Savage),58,4,89,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,2,225,,,,
54,up,Kenya Grace,Strangers,67,17,25,,,,
55,up,Avicii,Levels,59,44,44,,,,
56,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),50,40,45,,,,
57,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),42,19,4,,,,
58,down,HUGEL,Morenita (feat. Cumbiafrica),49,25,46,,,,
59,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],56,27,10,,,,
60,up,Magan,Verano Azul,66,46,62,,,,
61,down,Aitana & Rels B,miamor,60,40,13,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,13,224,,,,
63,up,Daft Punk,One More Time,83,1,211,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),70,38,60,,,,
65,up,Marshmello & Young Miko,Tempo,73,3,28,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,27,224,,,,
67,down,Jungle,Back On 74,63,1,27,,,,
68,up,La Bouche,Be My Lover,87,6,34,,,,
69,up,Kygo,Stole the Show (feat. Parson James),82,15,208,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,1,223,,,,
71,down,Zedd & Alessia Cara,Stay,69,42,130,,,,
72,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,20,224,,,,
73,up,The Chainsmokers,Roses (feat. ROZES),74,38,127,,,,
74,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),68,26,85,,,,
75,down,Charly Black,Gyal You A Party Animal (Remix),64,26,132,,,,
76,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),94,47,17,,,,
77,up,Tiësto,Red Lights,98,42,143,,,,
78,down,Anyma & Rebūke,Syren,31,31,6,,,,
79,up,Kygo & Ava Max,Whatever,86,23,6,,,,
80,up,アヴィーチー,Hey Brother,80,38,211,,,,
81,down,Martin Garrix,Don't Look Down (feat. Usher),54,29,63,,,,
82,down,Anyma,Pictures of You,45,45,2,,,,
83,down,Charly Black,Gyal You a Party Animal,71,12,214,,,,
84,up,Zedd,Beautiful Now (feat. Jon Bellion),100,63,25,,,,
85,up,FISHER,Losing It,91,28,161,,,,
86,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,6,142,,,,
87,up,Cajmere & Dajae,Brighter Days (Marco Lys Remix),92,43,6,,,,
88,down,Anyma & Chris Avantgarde,Eternity,46,46,6,,,,
89,-,FISHER & Kita Alexander,Atmosphere,-,39,12,,,,
90,down,Aitana & Danna Paola,AQYNE,81,23,23,,,,
91,-,Tiësto,Lose You (feat. ILIRA),-,47,34,,,,
92,up,"Zedd, Maren Morris & Grey",The Middle,99,17,167,,,,
93,-,Axwell Λ Ingrosso,More Than You Know,-,45,156,,,,
94,-,Argy & Omnya,Aria,-,94,1,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,50,55,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,109,,,,
97,-,Galantis,No Money,-,66,64,,,,
98,down,Dezko,Ascend,88,2,38,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,118,,,,
100,down,Anyma & Chris Avantgarde,Simulation,78,78,2,,,,
