Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,49,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,49,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,49,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,35,97,2020-01-12,7,2020-05-10
5,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,49,,,,
6,up,surf mesa,Ily,6,1,30,63,2020-04-19,18,2020-07-12
7,up,David Guetta,Titanium (feat. Sia),7,1,49,,,,
8,up,アヴィーチー,Wake Me Up,9,2,49,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,49,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,1,49,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,5,49,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,49,,,,
13,up,Topic,Breaking Me (feat. A7S),20,3,23,94,2020-03-01,8,2020-08-16
14,up,Avicii,Waiting For Love,16,9,49,,,,
15,down,Regard,Ride It,10,3,49,57,2019-10-06,13,2019-11-10
16,down,"Calvin Harris, Sam Smith",Promises,14,4,49,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,49,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,49,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,4,49,,,,
20,up,Alan Walker,Faded,24,11,49,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),18,4,49,,,,
22,down,Calvin Harris,Blame (feat. John Newman),17,2,49,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,26,11,49,,,,
24,down,Marshmello & Bastille,Happier,15,6,49,74,2019-10-06,74,2019-10-06
25,down,"Zedd, Maren Morris & Grey",The Middle,23,17,49,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),25,12,12,99,2020-07-26,16,2020-09-20
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,4,49,,,,
28,up,Calvin Harris,Summer,30,6,49,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,13,49,,,,
30,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,3,13,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,49,,,,
32,up,David Guetta & Sia,Let's Love,40,8,5,84,2020-11-22,81,2020-11-29
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,27,49,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,1,49,,,,
35,down,Calvin Harris,My Way,31,16,49,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,6,49,87,2019-10-20,28,2019-12-08
37,down,Marshmello & Halsey,Be Kind,33,11,24,50,2020-05-03,29,2020-05-17
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,6,49,40,2019-10-06,40,2019-10-06
39,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],38,3,4,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,20,49,,,,
41,up,Avicii,The Nights,49,1,49,,,,
42,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),43,2,49,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,20,49,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,8,49,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,24,49,,,,
46,up,Kygo,Stole the Show (feat. Parson James),53,15,49,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,49,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),41,1,49,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,32,49,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,15,48,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,49,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),54,22,49,,,,
53,up,Galantis,Runaway (U & I),56,27,49,,,,
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,6,49,,,,
55,down,Alan Walker,Alone,44,31,49,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,26,49,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,62,25,31,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,39,49,,,,
59,up,アヴィーチー,Hey Brother,74,38,49,,,,
60,-,Zedd & Alessia Cara,Stay,-,42,48,,,,
61,down,The Chainsmokers,Paris,59,9,49,,,,
62,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],87,6,4,,,,
63,down,Avicii,Without You (feat. Sandro Cavazza),60,19,47,,,,
64,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,61,7,,,,
65,up,Alan Walker,The Spectre,68,36,49,,,,
66,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,27,49,,,,
67,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),77,42,46,,,,
68,down,Charly Black,Gyal You a Party Animal,63,12,47,,,,
69,down,Marshmello,Silence (feat. Khalid),52,52,16,,,,
70,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),96,42,48,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,85,45,33,,,,
72,down,Kygo & Donna Summer,Hot Stuff,69,45,4,,,,
73,down,Cali y El Dandee,Sirena,65,53,41,,,,
74,up,David Guetta & Sia,Flames,84,67,19,,,,
75,up,David Guetta,2U (feat. Justin Bieber),100,19,37,,,,
76,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],93,6,9,,,,
77,-,Alex Ross,All of You,-,77,1,,,,
78,-,Vicetone & Tony Igy,Astronomia,-,8,25,99,2020-04-05,44,2020-04-12
79,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,42,34,,,,
80,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,67,14,,,,
81,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),89,78,4,,,,
82,up,Stromae,Alors on danse (Radio Edit),98,32,31,,,,
83,down,David Guetta,Without You (feat. Usher),79,19,46,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),75,47,49,,,,
85,down,FISHER,Losing It,70,28,48,,,,
86,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),94,64,31,,,,
87,down,Starley,Call on Me (Ryan Riback Remix),81,81,4,,,,
88,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,74,12,,,,
89,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,46,27,,,,
90,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,88,1,,,,
91,-,Sam Feldt,Post Malone (feat. RANI),-,49,33,,,,
92,-,Jax Jones & Au/Ra,i miss u,-,77,1,,,,
93,down,Kygo & OneRepublic,Lose Somebody,82,32,18,86,2020-06-07,80,2020-07-05
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,12,49,,,,
95,-,Tommy Trash,Reload,-,68,8,,,,
96,-,アヴィーチー,You Make Me,-,83,5,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),95,35,49,,,,
98,-,Topic & A7S,Breaking Me (HUGEL Remix),-,71,10,,,,
99,down,Alan Walker & Ava Max,"Alone, Pt. II",58,19,26,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),88,29,15,,,,
