Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,143,,,,
2,up,Drake,Massive,2,2,7,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,1,51,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,143,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,143,,,,
6,down,NAYEON,POP!,5,3,6,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,4,7,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,143,,,,
9,up,Calvin Harris,Blame (feat. John Newman),9,2,143,,,,
10,up,Calvin Harris,Summer,12,6,143,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),13,1,143,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),11,4,143,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,5,143,,,,
14,up,アヴィーチー,Wake Me Up,16,2,143,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,6,143,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,4,143,,,,
17,up,Avicii,The Nights,19,1,143,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,1,143,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,143,,,,
20,down,Fake Blood,I Think I Like It,15,10,50,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,143,,,,
22,down,Drake,Sticky,14,3,7,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,143,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,15,141,,,,
25,down,YORSH,Vibration,23,23,13,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,4,143,,,,
27,up,Avicii,Waiting For Love,28,9,143,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,1,143,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,39,11,143,,,,
30,up,Marshmello & Bastille,Happier,31,6,143,74,2019-10-06,74,2019-10-06
31,down,Alan Walker,Faded,26,11,143,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,143,,,,
33,down,Drake,Falling Back,25,4,7,,,,
34,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,30,4,10,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,2,143,,,,
36,down,Calvin Harris,My Way,34,16,143,,,,
37,up,Acraze,Do It To It (feat. Cherish),41,2,40,,,,
38,down,Vcandle,Beat Sprint,35,14,7,,,,
39,down,Vcandle,Break,38,12,5,,,,
40,down,Vcandle,Vital Energy,36,16,5,,,,
41,up,Vcandle,Happiness,67,15,2,,,,
42,up,The Chainsmokers,Paris,43,9,140,,,,
43,up,"Calvin Harris, Sam Smith",Promises,47,4,143,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,15,143,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),49,2,143,,,,
46,down,David Guetta,Without You (feat. Usher),40,19,138,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,13,143,,,,
48,up,Galantis,Runaway (U & I),48,27,143,,,,
49,down,David Guetta,2U (feat. Justin Bieber),42,19,102,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,12,142,,,,
51,up,Daft Punk,One More Time,54,1,129,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,22,143,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,12,143,,,,
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,1,143,,,,
55,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),66,53,30,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,24,143,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),57,38,45,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,26,134,,,,
59,down,Drake,Texts Go Green,50,6,7,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),72,19,113,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,27,143,,,,
62,up,Regard,Ride It,64,3,143,57,2019-10-06,13,2019-11-10
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,69,20,143,,,,
64,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],74,6,68,,,,
65,down,YORSH,Everybody,59,57,13,,,,
66,down,YORSH,Shake It,65,41,13,,,,
67,down,YORSH,Dance,61,40,13,,,,
68,down,Drake,Flight's Booked,63,10,7,,,,
69,up,Edward Maya & Vika Jigulina,Stereo Love (Original),80,31,27,,,,
70,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,45,3,,,,
71,up,Charly Black,Gyal You a Party Animal,73,12,140,,,,
72,down,Drake,Calling My Name,60,9,7,,,,
73,up,Kygo,Stole the Show (feat. Parson James),77,15,127,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,75,27,128,,,,
75,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),86,15,59,,,,
76,up,アヴィーチー,Hey Brother,78,38,130,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,42,105,,,,
78,down,Calvin Harris,Stay With Me,71,20,3,,,,
79,down,Drake,Currents,68,11,7,,,,
80,up,Martin Garrix,Animals,92,38,9,,,,
81,up,Tiësto,Wasted (feat. Matthew Koma),84,54,5,,,,
82,-,MYLØ,Sufriendo (feat. Zafra Negra),-,20,14,,,,
83,down,Tiësto & Charli XCX,Hot In It,70,25,5,,,,
84,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),87,21,87,,,,
85,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,20,129,,,,
86,down,Drake,A Keeper,62,8,7,,,,
87,up,Clean Bandit,Symphony (feat. Zara Larsson),99,47,131,,,,
88,up,Alan Walker,Alone,94,31,143,,,,
89,up,Daft Punk,Around the World,97,7,50,,,,
90,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,59,37,,,,
91,-,Tiësto,Red Lights,-,42,75,,,,
92,-,FISHER,Losing It,-,28,140,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,62,,,,
94,up,Axwell Λ Ingrosso,More Than You Know,100,45,107,,,,
95,up,Swedish House Mafia & The Weeknd,Moth To A Flame,95,1,36,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,26,,,,
97,down,Tiësto & Ava Max,The Motto,82,15,39,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,29,77,89,2021-02-21,25,2021-04-04
99,-,David Guetta,Who's That Chick? (feat. Rihanna),-,46,9,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,34,21,,,,
