Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,136,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,3,1,44,,,,
3,down,Tito Silva Music,Mi Bebito Fiu Fiu,2,2,3,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,4,3,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,2,136,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,136,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,136,,,,
8,up,アヴィーチー,Wake Me Up,9,2,136,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,136,,,,
10,up,Avicii,The Nights,12,1,136,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,2,136,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,136,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),11,4,136,,,,
14,up,Calvin Harris,Summer,15,6,136,,,,
15,up,Marshmello & Bastille,Happier,19,6,136,74,2019-10-06,74,2019-10-06
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,2,136,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,1,136,,,,
18,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,4,136,,,,
19,down,Acraze,Do It To It (feat. Cherish),17,2,33,,,,
20,up,MYLØ,Sufriendo (feat. Zafra Negra),38,20,8,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),20,5,136,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,8,136,,,,
23,up,Alan Walker,Faded,23,11,136,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,136,,,,
25,down,Avicii,Waiting For Love,24,9,136,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,1,136,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,136,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,2,136,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,11,136,,,,
30,up,"Calvin Harris, Sam Smith",Promises,31,4,136,,,,
31,up,Calvin Harris,My Way,32,16,136,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,24,136,,,,
33,down,Fake Blood,I Think I Like It,28,10,43,,,,
34,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,13,136,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),35,1,136,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,6,136,,,,
37,up,David Guetta,Without You (feat. Usher),41,19,131,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,20,136,,,,
39,up,Charly Black,Gyal You a Party Animal,49,12,133,,,,
40,up,Galantis,Runaway (U & I),45,27,136,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,22,136,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,12,136,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,136,,,,
44,down,Daft Punk,One More Time,43,1,122,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,12,135,,,,
46,down,The Chainsmokers,Paris,37,9,133,,,,
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,1,136,,,,
48,up,Alan Walker,Alone,59,31,136,,,,
49,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),98,15,52,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,21,80,,,,
51,up,Regard,Ride It,52,3,136,57,2019-10-06,13,2019-11-10
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,32,136,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,15,134,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,61,34,19,,,,
55,down,Tiësto & Ava Max,The Motto,53,15,32,,,,
56,up,ITZY,LOCO,66,22,18,,,,
57,up,Stromae,Alors on danse (Radio Edit),81,32,114,,,,
58,down,Kygo,Stole the Show (feat. Parson James),48,15,120,,,,
59,up,"ATB, Topic & A7S",Your Love (9PM),89,29,71,89,2021-02-21,25,2021-04-04
60,down,Dua Lipa & Angele,Fever,55,1,84,47,2020-11-15,47,2020-11-15
61,up,Alan Walker & Ava Max,"Alone, Pt. II",63,19,108,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (Original),56,31,20,,,,
63,up,Daft Punk,Around the World,67,7,45,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,40,129,,,,
65,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,27,136,,,,
66,down,Rnbstylerz,Like Wooh Wooh,64,64,3,,,,
67,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],69,6,61,,,,
68,up,FISHER,Losing It,72,28,134,,,,
69,up,Tiësto,Red Lights,96,42,70,,,,
70,down,Alan Walker,The Spectre,62,36,125,,,,
71,up,YORSH,Shake It,80,41,6,,,,
72,down,ITZY,WANNABE,70,60,16,67,2020-03-15,27,2020-03-22
73,down,Clean Bandit,Symphony (feat. Zara Larsson),50,47,124,,,,
74,-,Jax Jones,Where Did You Go? (feat. MNEK),-,74,3,,,,
75,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],58,38,5,,,,
76,up,YORSH,Everybody,82,57,6,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,71,20,123,,,,
78,up,YORSH,Vibration,78,23,6,,,,
79,-,Joeski,Traicion (Radio Edit),-,79,1,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),73,1,121,97,2020-01-12,7,2020-05-10
81,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,27,126,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,42,102,,,,
83,down,YORSH,Dance,77,40,6,,,,
84,up,David Guetta,2U (feat. Justin Bieber),90,19,95,,,,
85,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,59,35,,,,
86,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,33,,,,
87,-,Topic,Breaking Me (feat. A7S),-,3,94,94,2020-03-01,8,2020-08-16
88,down,Charly Black,Gyal You A Party Animal (Remix),68,26,73,,,,
89,up,DJ Luigi & Dj Asto,Verano En Casita,100,53,52,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,23,,,,
91,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),87,53,25,,,,
92,up,Alesso & Katy Perry,When I'm Gone,93,8,20,,,,
93,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,122,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),57,45,47,,,,
95,-,Stray Kids,Thunderous,-,51,17,,,,
96,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,3,63,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),75,38,39,,,,
98,-,Martin Garrix,Animals,-,38,7,,,,
99,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),86,42,37,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),79,58,94,,,,
