Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,165,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,19,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,165,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,4,165,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,165,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,165,,,,
7,down,Calvin Harris,Blame (feat. John Newman),5,2,165,,,,
8,up,Tiësto & KAROL G,Don't Be Shy,13,1,73,,,,
9,down,Calvin Harris,Summer,8,6,165,,,,
10,up,アヴィーチー,Wake Me Up,10,2,165,,,,
11,down,Kygo,Firestone (feat. Conrad Sewell),9,1,165,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,165,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,6,165,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,5,165,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,4,165,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,11,165,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,15,163,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,13,165,,,,
19,down,Avicii,The Nights,17,1,165,,,,
20,up,Paskman & Rafa Villalba,Chiquetere,23,20,4,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,1,165,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,165,,,,
23,down,Avicii,Waiting For Love,22,9,165,,,,
24,up,David Guetta,2U (feat. Justin Bieber),32,19,124,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),21,2,165,,,,
26,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],20,7,19,,,,
27,down,Drake,Jimmy Cooks (feat. 21 Savage),26,4,29,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,1,165,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,2,165,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,165,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,165,,,,
32,down,Alan Walker,Faded,24,11,165,,,,
33,down,Calvin Harris,My Way,28,16,165,,,,
34,down,Charly Black,Gyal You a Party Animal (Sped Up),31,31,3,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,8,165,,,,
36,up,The Chainsmokers,Paris,39,9,162,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,12,164,,,,
38,down,Stromae,Alors on danse (Radio Edit),33,32,141,,,,
39,up,David Guetta,Without You (feat. Usher),49,19,160,,,,
40,down,"Calvin Harris, Sam Smith",Promises,37,4,165,,,,
41,up,Marshmello & Bastille,Happier,44,6,165,74,2019-10-06,74,2019-10-06
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,26,156,,,,
43,down,Calvin Harris & Alesso,Under Control (feat. Hurts),40,22,165,,,,
44,down,Gordo & Feid,Hombres y Mujeres,41,1,7,,,,
45,down,Drake,Massive,42,2,29,,,,
46,up,Galantis,Runaway (U & I),46,27,165,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,165,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),51,38,67,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,24,165,,,,
50,down,Kygo,Stole the Show (feat. Parson James),48,15,149,,,,
51,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,48,1,,,,
52,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,27,150,,,,
53,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,52,4,32,,,,
54,-,Mora,BLACKOUT,-,4,1,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),53,19,135,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,13,165,,,,
57,down,Patricio Suárez Vértiz,Disco Bar (Edit),47,32,9,,,,
58,up,Acraze,Do It To It (feat. Cherish),64,2,62,,,,
59,up,Charly Black,Gyal You A Party Animal (Remix),60,26,90,,,,
60,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],63,6,90,,,,
61,down,Daft Punk,One More Time,50,1,151,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,55,1,57,,,,
63,down,Lost Frequencies,Are You With Me (Radio Edit),62,45,65,,,,
64,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,1,165,,,,
65,up,Tiësto,Wasted (feat. Matthew Koma),66,54,20,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,27,165,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,42,126,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Original),75,31,46,,,,
69,up,アヴィーチー,Hey Brother,72,38,152,,,,
70,down,Regard,Ride It,68,3,165,57,2019-10-06,13,2019-11-10
71,down,Clean Bandit,Symphony (feat. Zara Larsson),65,47,152,,,,
72,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),67,53,52,,,,
73,down,Fake Blood,I Think I Like It,71,10,72,,,,
74,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),91,48,34,,,,
75,down,KC and the Sunshine Band,Please Don't Go,69,7,14,,,,
76,up,NAYEON,POP!,76,3,28,,,,
77,up,David Guetta,Stay (Don't Go Away) [feat. Raye],88,62,5,,,,
78,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,20,165,,,,
79,up,Avicii,For a Better Day,83,19,21,,,,
80,down,Bakermat,Baianá,56,24,6,,,,
81,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,59,45,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,74,17,132,,,,
83,up,Magan,Verano Azul,86,46,36,,,,
84,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,75,1,,,,
85,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),92,46,60,,,,
86,down,Martin Garrix,Animals,79,38,28,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,63,11,,,,
88,-,Los Toribianitos,Marinera Navideña,-,82,1,,,,
89,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],-,85,1,,,,
90,-,ID,ID1 (from NYE 2023: Sub Focus) [Mixed],-,90,1,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,16,,,,
92,-,Martin Garrix & Brooks,Quantum (Mixed),-,91,1,,,,
93,-,Manuel Darquart,Euphoria (Mixed),-,93,1,,,,
94,-,Tiësto & Ava Max,The Motto,-,15,46,,,,
95,-,Martin Garrix & Zedd,Follow (Mixed),-,93,1,,,,
96,up,Tiësto,Lose You (feat. ILIRA),99,47,2,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],93,74,14,,,,
98,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,1,45,,,,
99,down,Zedd & Alessia Cara,Stay,81,42,82,,,,
100,down,Avicii,The Days,80,53,17,,,,
