Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,28,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,174,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,2,174,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,174,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,4,174,,,,
6,up,Calvin Harris,Summer,6,6,174,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,174,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,6,174,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,174,,,,
10,up,アヴィーチー,Wake Me Up,11,2,174,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,174,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,11,174,,,,
13,down,Tiësto & KAROL G,Don't Be Shy,9,1,82,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,1,174,,,,
15,-,Melon & Dance Fruits Music,Runaway (U & I) [Dance],-,7,1,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,5,174,,,,
17,-,Melon & Dance Fruits Music,Don't You Worry Child (Dance),-,17,1,,,,
18,down,Kygo,Firestone (feat. Conrad Sewell),17,1,174,,,,
19,up,Gordo & Feid,Hombres y Mujeres,20,1,16,,,,
20,down,Calvin Harris,My Way,16,16,174,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),19,2,174,,,,
22,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,4,174,,,,
23,down,Mora,BLACKOUT,21,4,10,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,174,,,,
25,up,Avicii,Waiting For Love,26,9,174,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,22,174,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,174,,,,
28,down,Avicii,The Nights,25,1,174,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,23,9,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,1,174,,,,
31,up,Daft Punk,Instant Crush (feat. Julian Casablancas),31,26,9,,,,
32,-,"Melon, Rezidential & Dance Fruits Music",Roses (Dance),-,27,1,,,,
33,down,Alan Walker,Faded,30,11,174,,,,
34,up,Galantis,Runaway (U & I),42,27,174,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,2,174,,,,
36,down,David Guetta,2U (feat. Justin Bieber),34,19,133,,,,
37,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],28,7,28,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,15,172,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,4,174,,,,
40,down,Drake,Jimmy Cooks (feat. 21 Savage),32,4,38,,,,
41,-,"Melon, RobxDan & Dance Fruits Music",L'Amour Toujours (Dance),-,30,1,,,,
42,down,"Calvin Harris, Sam Smith",Promises,33,4,174,,,,
43,down,The Chainsmokers,Paris,39,9,171,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,174,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,12,173,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,12,174,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,1,66,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,24,174,,,,
49,down,HUGEL,Morenita (feat. Cumbiafrica),41,25,12,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,174,,,,
51,down,Marshmello & Bastille,Happier,44,6,174,74,2019-10-06,74,2019-10-06
52,up,Avicii,Without You (feat. Sandro Cavazza),57,19,144,,,,
53,-,"Melon, Ronko & Dance Fruits Music",Goosebumps (Dance),-,44,1,,,,
54,up,Tiësto & Tate McRae,10:35,69,49,8,,,,
55,-,Melon & Dance Fruits Music,Another Love (Dance),-,25,1,,,,
56,up,Jengi,Bel Mercy,70,44,8,,,,
57,down,The Chainsmokers,Roses (feat. ROZES),50,38,76,,,,
58,-,"Melon, Ronko & Dance Fruits Music",Running Up That Hill (A Deal With God) [Dance],-,51,1,,,,
59,down,Drake,Massive,49,2,38,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,55,67,,,,
61,-,Melon & Dance Fruits Music,Moonlight (Dance),-,61,1,,,,
62,-,"Melon, Steve Void & Dance Fruits Music",Pon de Replay (Dance),-,42,1,,,,
63,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,63,1,,,,
64,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,38,52,,,,
65,-,Melon & Dance Fruits Music,Bad Habits (Dance),-,64,1,,,,
66,-,Strange Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Steve Void Edit]",-,59,1,,,,
67,down,Stromae,Alors on danse (Radio Edit),56,32,150,,,,
68,down,Paskman & Rafa Villalba,Chiquetere,48,20,13,,,,
69,-,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),-,34,1,,,,
70,-,"Melon, DMNDS & Dance Fruits Music",Waiting For Tonight (Dance),-,70,1,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,67,82,,,,
72,up,Tiësto,Wasted (feat. Matthew Koma),73,54,29,,,,
73,down,David Guetta,Without You (feat. Usher),54,19,169,,,,
74,-,Charly Black,Gyal You a Party Animal,-,12,163,,,,
75,-,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance],-,61,1,,,,
76,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,47,4,41,,,,
77,down,Daft Punk,One More Time,58,1,160,,,,
78,up,Beats Locos,Intensidad,85,78,2,,,,
79,down,Charly Black,Gyal You a Party Animal (Sped Up),52,31,11,,,,
80,down,Magan,Verano Azul,67,46,45,,,,
81,down,アヴィーチー,Hey Brother,65,38,161,,,,
82,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),68,67,8,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,27,174,,,,
84,up,BUNT. & Nate Traveller,Clouds,92,26,8,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,20,134,,,,
86,-,"Melon, Rezidential & Dance Fruits Music",Freed From Desire (Dance),-,86,1,,,,
87,-,"Melon, Steve Void & Dance Fruits Music",Dancing Queen (Dance),-,69,1,,,,
88,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,20,173,,,,
89,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),60,53,61,,,,
90,down,David Guetta,Stay (Don't Go Away) [feat. Raye],62,62,14,,,,
91,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],75,6,99,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,17,140,,,,
93,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,17,13,,,,
94,down,RÜFÜS DU SOL,Innerbloom,53,38,9,,,,
95,down,Regard,Ride It,72,3,174,57,2019-10-06,13,2019-11-10
96,down,Calvin Harris,Thinking About You (feat. Ayah Marar),89,89,4,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,13,174,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,26,165,,,,
99,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,1,174,,,,
100,down,Martin Garrix,Animals,77,38,37,,,,
