Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,26,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,15,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,118,,,,
4,up,Avicii,The Nights,6,1,118,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,118,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,118,,,,
7,up,アヴィーチー,Wake Me Up,8,2,118,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,118,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,118,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,118,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,2,118,,,,
12,down,Calvin Harris,Summer,9,6,118,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,118,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),14,4,118,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,118,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,5,118,,,,
17,up,Avicii,Waiting For Love,17,9,118,,,,
18,up,Alan Walker,Faded,19,11,118,,,,
19,up,Alesso & Katy Perry,When I'm Gone,20,8,6,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,4,118,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,4,118,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,26,11,118,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,8,118,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,118,,,,
25,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],28,6,43,,,,
26,up,Regard,Ride It,35,3,118,57,2019-10-06,13,2019-11-10
27,up,Marshmello & Bastille,Happier,34,6,118,74,2019-10-06,74,2019-10-06
28,down,Calvin Harris,Outside (feat. Ellie Goulding),23,2,118,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),24,1,118,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,118,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,1,118,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,6,118,,,,
33,up,Kygo,Stole the Show (feat. Parson James) [Mixed],43,33,12,,,,
34,down,"Calvin Harris, Sam Smith",Promises,29,4,118,,,,
35,up,The Chainsmokers,Paris,37,9,115,,,,
36,up,Calvin Harris,My Way,45,16,118,,,,
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,1,118,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,16,,,,
39,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,39,118,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,20,118,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,15,118,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,24,118,,,,
43,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,22,118,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,12,117,,,,
45,up,"ATB, Topic & A7S",Your Love (9PM),47,29,53,89,2021-02-21,25,2021-04-04
46,up,Dua Lipa & Angele,Fever,53,1,66,47,2020-11-15,47,2020-11-15
47,down,Charly Black,Gyal You a Party Animal,40,12,115,,,,
48,up,Tiësto & Ava Max,The Motto,50,15,14,,,,
49,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,15,116,,,,
50,down,Daft Punk,One More Time,44,1,104,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,27,118,,,,
52,up,FISHER,Losing It,56,28,116,,,,
53,up,Galantis,Runaway (U & I),54,27,118,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,32,118,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,12,118,,,,
56,up,Magan,Verano Azul,64,46,18,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,92,25,99,,,,
58,up,David Guetta,Without You (feat. Usher),58,19,113,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),67,58,77,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),82,47,106,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),55,1,104,97,2020-01-12,7,2020-05-10
62,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,21,62,,,,
63,up,Fake Blood,I Think I Like It,85,10,25,,,,
64,down,Alan Walker,Alone,48,31,118,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,20,109,,,,
66,up,Tiësto,Red Lights,71,42,56,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",65,19,90,,,,
68,up,surf mesa,Ily,74,1,97,63,2020-04-19,18,2020-07-12
69,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,43,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,17,108,,,,
71,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,42,23,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,42,87,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,67,54,,,,
74,-,Lost Frequencies & Calum Scott,Where Are You Now,-,34,1,,,,
75,down,David Guetta,2U (feat. Justin Bieber),69,19,82,,,,
76,down,Charly Black,Gyal You A Party Animal (Remix),68,26,56,,,,
77,down,DJ Luigi & Dj Asto,Verano En Casita,75,53,39,,,,
78,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,3,59,,,,
79,up,Alan Walker,The Spectre,84,36,110,,,,
80,up,アヴィーチー,Hey Brother,88,38,112,,,,
81,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),96,2,116,,,,
82,down,Stromae,Alors on danse (Radio Edit),60,32,98,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,61,24,,,,
84,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,27,110,,,,
85,up,Avicii,Without You (feat. Sandro Cavazza),94,19,96,,,,
86,up,Joel Corry,Head & Heart (feat. MNEK),87,12,69,99,2020-07-26,16,2020-09-20
87,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,85,5,,,,
88,up,Sam Feldt,Post Malone (feat. RANI),98,49,50,,,,
89,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),83,26,38,,,,
90,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),91,46,53,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,60,21,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,37,,,,
93,down,Corona,The Rhythm Of The Night,78,61,30,,,,
94,-,Martin Garrix,High on Life (feat. Bonn),-,57,3,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,26,114,,,,
96,-,Jax Jones,Where Did You Go? (feat. MNEK),-,74,1,,,,
97,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,97,1,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),81,55,48,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,38,27,,,,
100,-,Daft Punk,Around the World,-,7,27,,,,
