Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,145,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,53,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,145,,,,
4,down,Drake,Massive,3,2,9,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,145,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,145,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,2,145,,,,
8,up,Calvin Harris,Summer,13,6,145,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,5,145,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),12,1,145,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),8,4,9,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),14,4,145,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),11,4,145,,,,
14,down,NAYEON,POP!,9,3,8,,,,
15,up,アヴィーチー,Wake Me Up,27,2,145,,,,
16,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,4,12,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,6,145,,,,
18,up,Avicii,The Nights,23,1,145,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,145,,,,
20,up,Calvin Harris,Stay With Me,52,20,5,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,145,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,145,,,,
23,up,Alan Walker,Faded,25,11,145,,,,
24,up,Avicii,Waiting For Love,30,9,145,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,13,145,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,28,11,145,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,2,145,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,4,145,,,,
29,down,Drake,Sticky,20,3,9,,,,
30,up,Vcandle,Happiness,33,15,4,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,8,145,,,,
32,down,Vcandle,Vital Energy,29,16,7,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,1,145,,,,
34,down,Vcandle,Break,32,12,7,,,,
35,down,Vcandle,Beat Sprint,31,14,9,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,15,143,,,,
37,up,Fake Blood,I Think I Like It,39,10,52,,,,
38,up,Marshmello & Bastille,Happier,38,6,145,74,2019-10-06,74,2019-10-06
39,up,The Chainsmokers,Paris,41,9,142,,,,
40,up,Calvin Harris,New To You,65,40,2,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),42,2,145,,,,
42,up,Calvin Harris,Obsessed,71,42,2,,,,
43,up,"Calvin Harris, Sam Smith",Promises,46,4,145,,,,
44,down,Acraze,Do It To It (feat. Cherish),37,2,42,,,,
45,up,Galantis,Runaway (U & I),56,27,145,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,12,144,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,13,145,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,15,145,,,,
49,down,David Guetta,2U (feat. Justin Bieber),48,19,104,,,,
50,down,Calvin Harris,My Way,35,16,145,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,24,145,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,12,145,,,,
53,up,David Guetta,Without You (feat. Usher),60,19,140,,,,
54,up,Regard,Ride It,68,3,145,57,2019-10-06,13,2019-11-10
55,down,Daft Punk,One More Time,45,1,131,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,145,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),62,38,47,,,,
58,down,Drake,Falling Back,36,4,9,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,27,145,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,1,145,,,,
61,down,YORSH,Dance,58,40,15,,,,
62,up,MYLØ,Sufriendo (feat. Zafra Negra),67,20,16,,,,
63,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),61,53,32,,,,
64,down,YORSH,Vibration,55,23,15,,,,
65,down,YORSH,Everybody,57,57,15,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,20,145,,,,
67,down,YORSH,Shake It,59,41,15,,,,
68,up,Avicii,Without You (feat. Sandro Cavazza),72,19,115,,,,
69,up,Calvin Harris,New Money (feat. 21 Savage),78,69,2,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,26,136,,,,
71,down,アヴィーチー,Hey Brother,70,38,132,,,,
72,-,Alan Walker,Alone,-,31,144,,,,
73,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),51,51,48,,,,
74,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,21,89,,,,
75,up,Tiësto,Red Lights,93,42,77,,,,
76,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,106,,,,
77,down,Charly Black,Gyal You a Party Animal,74,12,142,,,,
78,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],86,6,70,,,,
79,-,Tiësto,Wasted (feat. Matthew Koma),-,54,6,,,,
80,down,Tiësto & Ava Max,The Motto,76,15,41,,,,
81,up,Kygo,Stole the Show (feat. Parson James),88,15,129,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson),92,47,133,,,,
83,-,Martin Garrix,Animals,-,38,10,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Original),82,31,29,,,,
85,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),96,15,61,,,,
86,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,27,130,,,,
87,up,Stromae,Alors on danse (Radio Edit),98,32,121,,,,
88,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,27,,,,
89,down,Calvin Harris,Woman Of The Year,79,79,2,,,,
90,up,Alan Walker & Ava Max,"Alone, Pt. II",97,19,113,,,,
91,up,Calvin Harris,Somebody Else,91,91,2,,,,
92,down,Drake,Calling My Name,81,9,9,,,,
93,down,Drake,A Keeper,83,8,9,,,,
94,-,FISHER,Losing It,-,28,141,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,37,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,42,38,,,,
97,-,Calvin Harris,Nothing More To Say,-,97,1,,,,
98,up,Dua Lipa & Angele,Fever,99,1,90,47,2020-11-15,47,2020-11-15
99,down,Drake,Texts Go Green,63,6,9,,,,
100,down,Lost Frequencies & Calum Scott,Where Are You Now,89,34,23,,,,
