Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,19,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,8,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,111,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,111,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,111,,,,
6,down,Avicii,The Nights,5,1,111,,,,
7,up,アヴィーチー,Wake Me Up,8,2,111,,,,
8,down,David Guetta,Titanium (feat. Sia),7,1,111,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,111,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),11,4,111,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),18,5,111,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,111,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,2,111,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,111,,,,
15,up,Avicii,Waiting For Love,15,9,111,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,8,111,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,4,111,,,,
18,down,Calvin Harris,Summer,16,6,111,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,111,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,111,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,4,111,,,,
22,down,Alan Walker,Faded,20,11,111,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,11,111,,,,
24,up,Regard,Ride It,25,3,111,57,2019-10-06,13,2019-11-10
25,down,"Calvin Harris, Sam Smith",Promises,24,4,111,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,111,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),27,2,111,,,,
28,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],37,6,36,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,111,,,,
30,up,ZzBEAT,Electro Black,43,30,3,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),40,1,111,,,,
32,up,ZzBEAT,Cameleon Electronic,55,32,3,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,20,111,,,,
34,up,Marshmello & Bastille,Happier,38,6,111,74,2019-10-06,74,2019-10-06
35,up,Charly Black,Gyal You a Party Animal,39,12,108,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,24,111,,,,
37,down,Calvin Harris,My Way,32,16,111,,,,
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,1,111,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,6,111,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,32,111,,,,
41,up,ZzBEAT,Trance Natural,52,41,3,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,9,,,,
43,up,"ATB, Topic & A7S",Your Love (9PM),57,29,46,89,2021-02-21,25,2021-04-04
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,21,55,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,15,111,,,,
46,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,39,111,,,,
47,down,Galantis,Runaway (U & I),44,27,111,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),48,22,111,,,,
49,down,Daft Punk,One More Time,42,1,97,,,,
50,up,FISHER,Losing It,65,28,109,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),45,1,97,97,2020-01-12,7,2020-05-10
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,12,111,,,,
53,down,Dua Lipa & Angele,Fever,47,1,59,47,2020-11-15,47,2020-11-15
54,up,The Chainsmokers,Paris,64,9,108,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,27,111,,,,
56,down,Alan Walker,Alone,53,31,111,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,15,109,,,,
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,42,16,,,,
59,down,Alan Walker & Ava Max,"Alone, Pt. II",50,19,83,,,,
60,up,Topic,Breaking Me (feat. A7S),60,3,80,94,2020-03-01,8,2020-08-16
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,12,110,,,,
62,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,86,27,103,,,,
63,up,Tiësto & Ava Max,The Motto,83,15,7,,,,
64,up,Stromae,Alors on danse (Radio Edit),66,32,91,,,,
65,up,David Guetta,Without You (feat. Usher),88,19,106,,,,
66,down,Kygo,Stole the Show (feat. Parson James) [Mixed],56,33,5,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),62,12,62,99,2020-07-26,16,2020-09-20
68,down,ZzBEAT,Tech Thief,51,51,3,,,,
69,up,Clean Bandit,Symphony (feat. Zara Larsson),93,47,99,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,42,80,,,,
71,down,David Guetta,2U (feat. Justin Bieber),61,19,75,,,,
72,up,DJ Luigi & Dj Asto,Verano En Casita,82,53,32,,,,
73,up,アヴィーチー,Hey Brother,74,38,107,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,20,102,,,,
75,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),71,15,37,,,,
76,up,Fake Blood,I Think I Like It,95,10,19,,,,
77,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,46,49,,,,
78,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,45,12,,,,
79,-,Axwell Λ Ingrosso,More Than You Know,-,45,88,,,,
80,down,Charly Black,Gyal You A Party Animal (Remix),78,26,50,,,,
81,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),73,38,37,,,,
82,down,surf mesa,Ily,81,1,90,63,2020-04-19,18,2020-07-12
83,down,Dynoro & Gigi D'Agostino,In My Mind,76,25,92,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,6,102,87,2019-10-20,28,2019-12-08
85,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),77,2,109,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),69,58,70,,,,
87,down,Lost Frequencies,Are You With Me (Radio Edit),67,45,31,,,,
88,down,Tiësto,Red Lights,85,42,49,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,97,40,2019-10-06,40,2019-10-06
90,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,90,2,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,26,107,,,,
92,-,Daft Punk,Around the World,-,7,22,,,,
93,down,Alan Walker,The Spectre,75,36,103,,,,
94,down,Sophie Ellis-Bextor,Murder On the Dancefloor,90,1,12,,,,
95,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),91,48,23,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,19,90,,,,
97,down,David Guetta & Sia,Flames,70,67,30,,,,
98,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,85,4,,,,
99,up,Martin Garrix,Don't Look Down (feat. Usher),100,29,45,,,,
100,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,74,5,,,,
