Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,Calvin Harris,Outside (feat. Ellie Goulding),4,2,43,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,43,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,43,,,,
5,down,surf mesa,Ily,3,1,24,63,2020-04-19,18,2020-07-12
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,43,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,43,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,43,,,,
9,up,David Guetta,Titanium (feat. Sia),11,1,43,,,,
10,down,Regard,Ride It,9,3,43,57,2019-10-06,13,2019-11-10
11,up,アヴィーチー,Wake Me Up,12,2,43,,,,
12,up,"Calvin Harris, Sam Smith",Promises,16,4,43,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,5,43,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,43,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,43,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,43,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),25,4,43,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,43,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,2,43,,,,
20,down,Alan Walker,Faded,18,11,43,,,,
21,up,Marshmello & Bastille,Happier,22,6,43,74,2019-10-06,74,2019-10-06
22,up,Avicii,Waiting For Love,24,9,43,,,,
23,up,Calvin Harris,Summer,26,6,43,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,20,17,43,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,4,43,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,6,43,87,2019-10-20,28,2019-12-08
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,20,43,,,,
28,up,Topic,Breaking Me (feat. A7S),33,3,17,94,2020-03-01,8,2020-08-16
29,up,Calvin Harris,My Way,41,16,43,,,,
30,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],6,6,3,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,43,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,13,43,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",28,19,20,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,15,43,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,34,11,43,,,,
36,down,Marshmello & Halsey,Be Kind,32,11,18,50,2020-05-03,29,2020-05-17
37,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,2,43,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,27,43,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,24,43,,,,
40,up,Avicii,The Nights,43,1,43,,,,
41,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],37,3,7,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,43,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),46,1,43,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,6,43,40,2019-10-06,40,2019-10-06
45,up,Kygo,Stole the Show (feat. Parson James),45,15,43,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,1,43,,,,
47,up,Alan Walker,The Spectre,63,36,43,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,22,43,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,52,25,25,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),48,12,6,99,2020-07-26,16,2020-09-20
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,8,43,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,20,43,,,,
53,down,Alan Walker,Alone,50,31,43,,,,
54,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,27,43,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,15,42,,,,
56,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,28,1,,,,
57,down,アヴィーチー,Hey Brother,55,38,43,,,,
58,down,Galantis,Runaway (U & I),51,27,43,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,39,43,,,,
60,down,Zedd & Alessia Cara,Stay,54,42,43,,,,
61,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,51,1,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,32,43,,,,
63,down,The Chainsmokers,Paris,61,9,43,,,,
64,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,6,43,,,,
65,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,65,1,,,,
66,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,66,1,,,,
67,-,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],-,67,1,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,26,43,,,,
69,-,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],-,69,1,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,12,43,,,,
71,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,71,1,,,,
72,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,72,1,,,,
73,-,"Dua Lipa, BLACKPINK & The Blessed Madonna",Kiss and Make Up (Remix) [Mixed],-,73,1,,,,
74,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,74,1,,,,
75,-,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],-,75,1,,,,
76,-,Dua Lipa & The Blessed Madonna,Don't Start Now (Yaeji Remix) [Mixed],-,76,1,,,,
77,-,Dua Lipa & The Blessed Madonna,Pretty Please (Midland Refix) [Mixed],-,77,1,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),79,19,41,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,50,28,,,,
80,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),72,42,43,,,,
81,down,Charly Black,Gyal You a Party Animal,69,12,42,,,,
82,down,Stromae,Alors on danse (Radio Edit),58,32,25,,,,
83,down,FISHER,Losing It,59,28,43,,,,
84,-,Dua Lipa & The Blessed Madonna,Hallucinate (Paul Woolford Remix) [Extended] [Mixed],-,84,1,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),70,47,43,,,,
86,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,86,1,,,,
87,up,Loud Luxury,Body (feat. brando),92,31,38,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),65,35,43,,,,
89,down,Cartoon,On & On (feat. Daniel Levi),82,76,16,,,,
90,up,Kygo & Sasha Sloan,I'll Wait,94,42,16,82,2020-04-05,42,2020-04-12
91,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),91,55,20,,,,
92,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,61,1,,,,
93,-,Dua Lipa & The Blessed Madonna,That Kind of Woman (Jacques Lu Cont Remix) [Mixed],-,93,1,,,,
94,down,Kygo,Freedom (feat. Zak Abel),75,32,20,70,2020-04-26,70,2020-04-26
95,down,Vicetone & Tony Igy,Astronomia,68,8,22,99,2020-04-05,44,2020-04-12
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,23,,,,
97,down,David Guetta,Without You (feat. Usher),89,19,40,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,10,,,,
99,down,Daft Punk,One More Time,78,1,36,,,,
100,down,Martin Garrix & Troye Sivan,There for You,76,32,29,,,,
