Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,57,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,57,,,,
3,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],4,3,12,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,57,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,57,,,,
6,down,Dua Lipa & Angele,Fever,3,1,6,47,2020-11-15,47,2020-11-15
7,up,David Guetta,Titanium (feat. Sia),7,1,57,,,,
8,up,アヴィーチー,Wake Me Up,9,2,57,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,5,57,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),13,4,57,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,4,57,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),16,1,43,97,2020-01-12,7,2020-05-10
13,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,1,57,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,57,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,57,,,,
16,up,Regard,Ride It,20,3,57,57,2019-10-06,13,2019-11-10
17,up,Studio Killers,Jenny,38,17,3,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,57,,,,
19,up,Alan Walker,Faded,24,11,57,,,,
20,down,surf mesa,Ily,18,1,38,63,2020-04-19,18,2020-07-12
21,up,Avicii,Waiting For Love,21,9,57,,,,
22,up,"Calvin Harris, Sam Smith",Promises,22,4,57,,,,
23,down,Calvin Harris,Blame (feat. John Newman),15,2,57,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),26,4,57,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,57,,,,
26,down,Topic,Breaking Me (feat. A7S),25,3,31,94,2020-03-01,8,2020-08-16
27,down,Marshmello & Bastille,Happier,23,6,57,74,2019-10-06,74,2019-10-06
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,57,,,,
29,down,Calvin Harris,Summer,28,6,57,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,20,57,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),30,12,20,99,2020-07-26,16,2020-09-20
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,11,57,,,,
33,up,Calvin Harris,My Way,36,16,57,,,,
34,down,Avicii,The Nights,32,1,57,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,1,57,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,40,17,57,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,13,57,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,6,57,87,2019-10-20,28,2019-12-08
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,57,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,24,57,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,6,57,40,2019-10-06,40,2019-10-06
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,27,57,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,32,57,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,57,,,,
45,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,2,57,,,,
46,up,Axwell Λ Ingrosso,More Than You Know,60,45,41,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),50,1,57,,,,
48,up,Kygo,Stole the Show (feat. Parson James),49,15,57,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,61,25,39,,,,
50,down,FISHER,Losing It,48,28,56,,,,
51,up,Galantis,Runaway (U & I),51,27,57,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,57,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,12,57,,,,
54,up,Alan Walker,Alone,59,31,57,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,39,57,,,,
56,up,アヴィーチー,Hey Brother,73,38,57,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,42,41,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,20,57,,,,
59,down,Marshmello & Halsey,Be Kind,55,11,32,50,2020-05-03,29,2020-05-17
60,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,6,57,,,,
61,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],46,3,21,,,,
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,15,56,,,,
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,60,4,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,12,57,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,26,57,,,,
66,down,Alan Walker,The Spectre,63,36,57,,,,
67,down,David Guetta,Without You (feat. Usher),64,19,53,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,27,57,,,,
69,up,Charly Black,Gyal You a Party Animal,72,12,55,,,,
70,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,29,,,,
71,up,David Guetta & Sia,Let's Love,76,8,13,84,2020-11-22,81,2020-11-29
72,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),84,42,56,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),79,19,55,,,,
74,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],78,6,12,,,,
75,up,Stromae,Alors on danse (Radio Edit),77,32,39,,,,
76,up,Alan Walker & Ava Max,"Alone, Pt. II",82,19,34,,,,
77,down,The Chainsmokers,Paris,66,9,56,,,,
78,up,Major Lazer,QueLoQue (feat. Paloma Mami),83,1,8,,,,
79,down,Tiësto,The Business,65,45,5,52,2021-01-03,18,2021-04-04
80,-,Technotronic,Pump Up the Jam,-,73,7,,,,
81,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,70,6,,,,
82,up,Steve Aoki & Louis Tomlinson,Just Hold On,93,46,8,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),75,47,56,,,,
84,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,42,54,,,,
85,down,David Guetta,2U (feat. Justin Bieber),68,19,43,,,,
86,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,46,32,,,,
87,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),88,21,18,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,32,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,77,13,,,,
90,-,Diplo & Jonas Brothers,Lonely,-,46,20,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,26,26,,,,
92,-,Avicii,Levels,-,44,4,,,,
93,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,61,14,,,,
94,-,David Guetta & Sia,Flames,-,67,20,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),85,35,57,,,,
96,up,Marshmello,Silence (feat. Khalid),96,52,23,,,,
97,up,Tiësto,Red Lights,100,42,22,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,7,,,,
99,-,Cartoon,On & On (feat. Daniel Levi),-,76,18,,,,
100,-,Vicetone & Tony Igy,Astronomia,-,8,27,99,2020-04-05,44,2020-04-12
