Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,78,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,78,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,78,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,4,78,,,,
5,up,アヴィーチー,Wake Me Up,8,2,78,,,,
6,down,David Guetta,Titanium (feat. Sia),4,1,78,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,78,,,,
8,down,Avicii,The Nights,6,1,78,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,4,78,,,,
10,up,Calvin Harris,Blame (feat. John Newman),13,2,78,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,78,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,78,,,,
13,up,Alan Walker,Faded,18,11,78,,,,
14,up,Avicii,Waiting For Love,15,9,78,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,5,78,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,2,78,,,,
17,up,"Calvin Harris, Sam Smith",Promises,20,4,78,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,78,,,,
19,up,Calvin Harris,Summer,21,6,78,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),17,4,78,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,13,78,,,,
22,up,Marshmello & Bastille,Happier,22,6,78,74,2019-10-06,74,2019-10-06
23,up,SAINt JHN,Roses (Imanbek Remix),27,1,64,97,2020-01-12,7,2020-05-10
24,up,Regard,Ride It,26,3,78,57,2019-10-06,13,2019-11-10
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,1,78,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,78,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,11,78,,,,
28,up,Calvin Harris,My Way,31,16,78,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,78,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,24,78,,,,
31,up,"ATB, Topic & A7S",Your Love (9PM),40,29,13,89,2021-02-21,25,2021-04-04
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,20,78,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,8,78,,,,
34,down,Daft Punk,One More Time,32,1,64,,,,
35,up,Kygo,Stole the Show (feat. Parson James),42,15,78,,,,
36,up,surf mesa,Ily,38,1,59,63,2020-04-19,18,2020-07-12
37,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],34,3,33,,,,
38,down,Diplo & SIDEPIECE,On My Mind,23,23,7,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,27,78,,,,
40,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,1,78,,,,
41,up,Dua Lipa & Angele,Fever,46,1,27,47,2020-11-15,47,2020-11-15
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,12,78,,,,
43,up,"Joel Corry, RAYE & David Guetta",BED,53,35,10,90,2021-04-04,42,2021-04-18
44,down,スティーヴ・アオキ & Farruko,Aire,11,11,3,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),47,1,78,,,,
46,up,Dombresky,Soul Sacrifice,67,46,2,,,,
47,up,Galantis,Runaway (U & I),52,27,78,,,,
48,down,Brave Girls,Rollin’,30,14,7,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,6,78,87,2019-10-20,28,2019-12-08
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,6,78,,,,
51,down,"Regard, Troye Sivan & Tate McRae",You,41,41,3,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,45,17,78,,,,
53,up,Topic,Breaking Me (feat. A7S),59,3,52,94,2020-03-01,8,2020-08-16
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,32,78,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,39,78,,,,
56,up,Alan Walker,Alone,61,31,78,,,,
57,up,アヴィーチー,Hey Brother,64,38,77,,,,
58,-,Alan Walker,The Spectre,-,36,76,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts),84,22,78,,,,
60,up,FISHER,Losing It,60,28,77,,,,
61,up,Charly Black,Gyal You a Party Animal,78,12,75,,,,
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,15,77,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,57,25,60,,,,
64,up,Stromae,Alors on danse (Radio Edit),76,32,58,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),56,12,41,99,2020-07-26,16,2020-09-20
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,26,78,,,,
67,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,26,7,,,,
68,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,27,77,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,6,78,40,2019-10-06,40,2019-10-06
70,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,31,5,72,2021-03-07,18,2021-05-16
71,up,Alan Walker & Ava Max,"Alone, Pt. II",99,19,51,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,47,74,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,12,78,,,,
74,up,David Guetta,Without You (feat. Usher),79,19,74,,,,
75,down,Major Lazer,Diplomático (feat. Guaynaa),74,25,8,,,,
76,down,FISHER,You Little Beauty,37,37,25,,,,
77,down,The Chainsmokers,Paris,54,9,77,,,,
78,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,42,61,,,,
79,-,Tinlicker & Helsloot,Because You Move Me,-,79,1,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,20,77,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),71,49,42,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),88,38,15,,,,
83,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,34,,,,
84,-,Marshmello & Halsey,Be Kind,-,11,49,50,2020-05-03,29,2020-05-17
85,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,42,65,,,,
86,-,Diplo & Jonas Brothers,Lonely,-,46,22,,,,
87,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,20,,,,
88,up,Jubel,Dancing in the Moonlight (feat. NEIMY),91,61,21,,,,
89,up,Deorro & Chris Brown,Five More Hours,98,51,42,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),73,35,77,,,,
91,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),75,2,76,,,,
92,-,Cali y El Dandee,Sirena,-,53,55,,,,
93,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,67,37,,,,
94,down,Kygo,Freedom (feat. Zak Abel),85,32,29,70,2020-04-26,70,2020-04-26
95,-,Dua Lipa,That Kind of Woman,-,4,11,,,,
96,-,Electrichers,Ride It,-,86,3,,,,
97,down,Charly Black,Gyal You A Party Animal (Remix),87,26,23,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,72,45,60,,,,
99,-,Avicii,The Days,-,53,1,,,,
100,down,Daft Punk,Around the World,95,7,10,,,,
