Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,186,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,186,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,186,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,2,186,,,,
5,up,Gordo & Feid,Hombres y Mujeres,6,1,28,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,186,,,,
7,up,アヴィーチー,Wake Me Up,8,2,186,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,186,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,40,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,5,186,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,186,,,,
12,down,Kygo,Firestone (feat. Conrad Sewell),11,1,186,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),14,4,186,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,186,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,6,186,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),18,4,186,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,16,1,94,,,,
18,up,Mora,BLACKOUT,20,4,22,,,,
19,up,Avicii,The Nights,19,1,186,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,13,186,,,,
21,up,Avicii,Waiting For Love,24,9,186,,,,
22,up,Alan Walker,Faded,22,11,186,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,8,186,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,186,,,,
25,up,Marshmello & Bastille,Happier,27,6,186,74,2019-10-06,74,2019-10-06
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,78,,,,
27,up,Calvin Harris,Summer,28,6,186,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,2,186,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,1,186,,,,
30,up,David Guetta,2U (feat. Justin Bieber),33,19,145,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,15,184,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),29,4,50,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,4,186,,,,
34,down,The Chainsmokers,Paris,32,9,183,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,12,185,,,,
36,up,Galantis,Runaway (U & I),41,27,186,,,,
37,up,"Calvin Harris, Sam Smith",Promises,40,4,186,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,38,11,186,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,186,,,,
40,down,Avicii,Without You (feat. Sandro Cavazza),39,19,156,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,38,64,,,,
42,up,RÜFÜS DU SOL,Innerbloom,44,38,20,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),50,22,186,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,49,11,12,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,24,186,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,12,186,,,,
47,down,Marshmello & Halsey,Be Kind,45,11,62,50,2020-05-03,29,2020-05-17
48,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],56,6,105,,,,
49,down,Calvin Harris,My Way,43,16,186,,,,
50,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],63,7,40,,,,
51,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,33,8,,,,
52,up,Alok & Alan Walker,Headlights (feat. KIDDO),53,24,10,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),58,47,172,,,,
54,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,20,185,,,,
55,up,David Guetta,Without You (feat. Usher),66,19,181,,,,
56,down,Daft Punk,One More Time,54,1,172,,,,
57,down,The Chainsmokers,Roses (feat. ROZES),52,38,88,,,,
58,up,Tiësto,Red Lights,59,42,104,,,,
59,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),60,53,73,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,20,146,,,,
61,down,Edward Maya & Vika Jigulina,Stereo Love (Original),55,31,66,,,,
62,down,Dj Belite,All Eyes on Me,46,46,3,,,,
63,up,Tiësto,Wasted (feat. Matthew Koma),65,54,41,,,,
64,up,Kygo,Stole the Show (feat. Parson James),64,15,169,,,,
65,down,Drake,Massive,61,2,50,,,,
66,up,アヴィーチー,Hey Brother,67,38,172,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,27,186,,,,
68,up,Regard,Ride It,74,3,184,57,2019-10-06,13,2019-11-10
69,down,Daft Punk,Infinity Repeating (2013 Demo),17,17,3,,,,
70,down,Alan Walker,The Spectre,68,36,142,,,,
71,up,Alan Walker & Ava Max,"Alone, Pt. II",71,19,138,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,86,17,150,,,,
73,up,Charly Black,Gyal You a Party Animal,73,12,175,,,,
74,up,Tiësto & Tate McRae,10:35,85,49,20,,,,
75,down,Alan Walker,Alone,70,31,177,,,,
76,up,Stromae,Alors on danse (Radio Edit),83,32,162,,,,
77,up,Martin Garrix,Animals,95,38,47,,,,
78,up,Axwell Λ Ingrosso,More Than You Know,79,45,129,,,,
79,down,Avicii,The Days,76,53,33,,,,
80,down,Zedd & Alessia Cara,Stay,77,42,96,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,13,186,,,,
82,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),96,26,51,,,,
83,-,Galantis,No Money,-,66,35,,,,
84,down,David Guetta,Stay (Don't Go Away) [feat. Raye],69,62,26,,,,
85,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,1,186,,,,
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,56,,,,
87,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,49,,,,
88,down,Tiësto & KSHMR,Secrets (feat. Vassy),80,70,12,,,,
89,up,Lost Frequencies,Are You With Me (Radio Edit),92,45,81,,,,
90,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),100,40,17,,,,
91,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),89,55,78,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,26,176,,,,
93,-,Swedish House Mafia,See The Light (feat. Fridayy),-,93,1,,,,
94,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,67,93,,,,
95,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),88,21,107,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,74,17,,,,
97,up,Deorro & Chris Brown,Five More Hours,99,51,84,,,,
98,down,BUNT. & Nate Traveller,Clouds,81,26,20,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,69,,,,
100,down,HUGEL,Morenita (feat. Cumbiafrica),90,25,24,,,,
