Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,84,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,84,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,84,,,,
4,up,David Guetta,Titanium (feat. Sia),6,1,84,,,,
5,up,Avicii,The Nights,7,1,84,,,,
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,84,,,,
7,up,アヴィーチー,Wake Me Up,8,2,84,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,84,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,84,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),9,4,84,,,,
11,up,Calvin Harris,Blame (feat. John Newman),14,2,84,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,11,84,,,,
13,down,Marshmello & Bastille,Happier,12,6,84,74,2019-10-06,74,2019-10-06
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,4,84,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,84,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,84,,,,
17,up,Alan Walker,Faded,21,11,84,,,,
18,up,Avicii,Waiting For Love,18,9,84,,,,
19,up,Calvin Harris,Summer,19,6,84,,,,
20,up,Calvin Harris,By Your Side (feat. Tom Grennan),59,20,2,,,,
21,up,Regard,Ride It,23,3,84,57,2019-10-06,13,2019-11-10
22,down,The Chainsmokers,Closer (feat. Halsey),17,5,84,,,,
23,up,Charly Black,Gyal You a Party Animal,29,12,81,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),24,4,84,,,,
25,down,"Calvin Harris, Sam Smith",Promises,22,4,84,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,20,84,,,,
27,down,Calvin Harris,My Way,25,16,84,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),32,1,70,97,2020-01-12,7,2020-05-10
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,84,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,84,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,13,84,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,8,84,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,27,84,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,15,84,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,31,11,72,2021-03-07,18,2021-05-16
36,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),38,26,13,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,32,84,,,,
38,up,Daft Punk,One More Time,44,1,70,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,24,84,,,,
40,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,84,,,,
41,up,Stromae,Alors on danse (Radio Edit),46,32,64,,,,
42,down,Kygo,Stole the Show (feat. Parson James),39,15,84,,,,
43,down,Dua Lipa & Angele,Fever,42,1,33,47,2020-11-15,47,2020-11-15
44,up,Alan Walker & Ava Max,"Alone, Pt. II",49,19,57,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,12,84,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),48,1,84,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),37,29,19,89,2021-02-21,25,2021-04-04
48,up,Brave Girls,Rollin’,57,14,13,,,,
49,up,Lost Frequencies,Are You With Me (Radio Edit),51,45,6,,,,
50,down,surf mesa,Ily,40,1,65,63,2020-04-19,18,2020-07-12
51,up,David Guetta,Without You (feat. Usher),70,19,80,,,,
52,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],83,3,39,,,,
53,up,FISHER,Losing It,68,28,83,,,,
54,down,Galantis,Runaway (U & I),52,27,84,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,39,84,,,,
56,up,Alan Walker,Alone,61,31,84,,,,
57,up,Fake Blood,I Think I Like It,62,10,12,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),54,22,84,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),76,47,80,,,,
60,up,Charly Black,Gyal You A Party Animal (Remix),98,26,27,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,26,83,,,,
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,6,84,,,,
63,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,63,5,,,,
64,-,Major Lazer,Diplomático (feat. Guaynaa),-,25,12,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,21,28,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,20,82,,,,
67,-,David Guetta & Sia,Flames,-,67,24,,,,
68,up,Martin Garrix,Don't Look Down (feat. Usher),75,29,35,,,,
69,down,"Regard, Troye Sivan & Tate McRae",You,41,41,9,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,17,83,,,,
71,-,アヴィーチー,Hey Brother,-,38,82,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,77,45,64,,,,
73,down,The Chainsmokers,Paris,67,9,82,,,,
74,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,74,18,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,66,25,66,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,42,65,,,,
77,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),4,4,6,,,,
78,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),69,55,12,,,,
79,up,Avicii,Without You (feat. Sandro Cavazza),96,19,71,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,58,13,,,,
81,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),78,2,82,,,,
82,-,Tinlicker & Helsloot,Because You Move Me,-,79,3,,,,
83,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,67,42,,,,
84,down,Joel Corry,Head & Heart (feat. MNEK),50,12,47,99,2020-07-26,16,2020-09-20
85,-,アヴィーチー,You Make Me,-,83,6,,,,
86,-,ATB,9 P.M. (Till I Come),-,78,5,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,50,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,12,84,,,,
89,-,Alan Walker,Sing Me to Sleep,-,71,7,,,,
90,-,DJ Snake & AlunaGeorge,You Know You Like It,-,90,1,,,,
91,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,58,26,4,,,,
92,-,Claptone,No Eyes (feat. JAW),-,79,2,,,,
93,-,Zedd & Alessia Cara,Stay,-,42,66,,,,
94,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),92,15,23,,,,
95,down,Topic,Breaking Me (feat. A7S),64,3,58,94,2020-03-01,8,2020-08-16
96,-,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],-,96,1,,,,
97,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,15,83,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,42,66,,,,
99,down,Deorro & Chris Brown,Five More Hours,71,51,47,,,,
100,down,Alan Walker,The Spectre,85,36,82,,,,
