Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Tiago PZK,Como Yo :(,19,1,2,,,,
2,up,Dezko,Ascend,3,2,4,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,191,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,191,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,191,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,2,191,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,191,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,191,,,,
9,down,Gordo & Feid,Hombres y Mujeres,7,1,33,,,,
10,up,アヴィーチー,Wake Me Up,10,2,191,,,,
11,down,Kygo,Firestone (feat. Conrad Sewell),8,1,191,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,191,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,5,191,,,,
14,down,DJ Snake,Middle (feat. Bipolar Sunshine),11,4,191,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,6,191,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,45,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,16,1,99,,,,
18,up,Avicii,The Nights,21,1,191,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,13,191,,,,
20,down,Mora,BLACKOUT,17,4,27,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),22,4,191,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,1,191,,,,
23,up,Alan Walker,Faded,24,11,191,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,8,191,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,2,191,,,,
26,down,Avicii,Waiting For Love,25,9,191,,,,
27,up,David Guetta,2U (feat. Justin Bieber),27,19,150,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,2,191,,,,
29,up,Calvin Harris,Summer,30,6,191,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,83,,,,
31,up,S3BZS,Montagem - Pr Funk,66,31,2,,,,
32,up,Marshmello & Bastille,Happier,35,6,191,74,2019-10-06,74,2019-10-06
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,1,191,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),31,4,55,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,15,189,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,12,190,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,4,191,,,,
38,down,The Chainsmokers,Paris,32,9,188,,,,
39,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,44,33,13,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,4,191,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,24,191,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,39,11,191,,,,
43,up,Galantis,Runaway (U & I),48,27,191,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,22,191,,,,
45,up,Calvin Harris & Ellie Goulding,Miracle,46,11,17,,,,
46,down,Marshmello & Halsey,Be Kind,45,11,67,50,2020-05-03,29,2020-05-17
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,191,,,,
48,down,Avicii,Without You (feat. Sandro Cavazza),41,19,161,,,,
49,up,Calvin Harris,My Way,50,16,191,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,38,69,,,,
51,up,Daft Punk,One More Time,54,1,177,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),51,38,93,,,,
53,up,Kygo,Stole the Show (feat. Parson James),60,15,174,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,12,191,,,,
55,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],56,6,110,,,,
56,up,Charly Black,Gyal You a Party Animal,62,12,180,,,,
57,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],69,7,45,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,27,191,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,20,151,,,,
60,up,Stromae,Alors on danse (Radio Edit),61,32,167,,,,
61,down,RÜFÜS DU SOL,Innerbloom,52,38,25,,,,
62,up,Drake,Massive,67,2,55,,,,
63,down,Edward Maya & Vika Jigulina,Stereo Love (Original),57,31,71,,,,
64,down,アヴィーチー,Hey Brother,59,38,177,,,,
65,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,3,3,,,,
66,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),55,26,56,,,,
67,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,67,97,,,,
68,up,HUGEL,Morenita (feat. Cumbiafrica),81,25,29,,,,
69,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,20,190,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),78,47,177,,,,
71,up,David Guetta,Without You (feat. Usher),72,19,186,,,,
72,up,Tiësto,Lose You (feat. ILIRA),92,47,15,,,,
73,up,Tiësto,Red Lights,74,42,109,,,,
74,up,Regard,Ride It,85,3,189,57,2019-10-06,13,2019-11-10
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,21,110,,,,
76,up,Martin Garrix,Animals,95,38,52,,,,
77,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,77,1,,,,
78,up,Alok & Alan Walker,Headlights (feat. KIDDO),79,24,15,,,,
79,up,LATIN MAFIA,Sal rosa,97,31,2,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),77,45,86,,,,
81,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,190,,,,
82,down,Alan Walker,Alone,71,31,182,,,,
83,down,Zedd & Alessia Cara,Stay,70,42,101,,,,
84,down,Sophie Ellis-Bextor,Murder On the Dancefloor,83,1,61,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,26,181,,,,
86,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),94,40,21,,,,
87,-,Galantis,No Money,-,66,37,,,,
88,up,BUNT. & Nate Traveller,Clouds,99,26,24,,,,
89,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,13,191,,,,
90,up,Tiësto & Tate McRae,10:35,98,49,23,,,,
91,-,Axwell Λ Ingrosso,More Than You Know,-,45,133,,,,
92,up,Avicii,For a Better Day,100,19,33,,,,
93,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),75,53,78,,,,
94,down,Avicii,The Days,90,53,38,,,,
95,down,Charly Black,Gyal You A Party Animal (Remix),93,26,103,,,,
96,-,Avicii,Heaven,-,75,13,84,2019-10-06,84,2019-10-06
97,down,"Zedd, Maren Morris & Grey",The Middle,84,17,155,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,140,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,51,86,,,,
100,down,Fake Blood,I Think I Like It,87,10,84,,,,
