Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,132,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,240,,,,
3,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,240,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,240,,,,
5,up,Charli XCX,360,53,2,4,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,2,240,,,,
7,down,TWENTY SIX & Tayson Kryss,Buscando Money,4,1,20,,,,
8,up,Gordo & Feid,Hombres y Mujeres,9,1,82,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),8,4,240,,,,
10,down,Manuel Turizo,Culpables,1,1,4,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,240,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,5,240,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),14,4,240,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),21,3,52,,,,
15,up,Coldplay,A Sky Full of Stars,17,15,3,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,240,,,,
17,down,David Guetta,Titanium (feat. Sia),13,1,240,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,6,240,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),20,1,240,,,,
20,down,アヴィーチー,Wake Me Up,18,2,240,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,240,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,11,240,,,,
23,down,La Bouche,Be My Lover,16,6,49,,,,
24,down,Calvin Harris,Summer,23,6,240,,,,
25,up,Marshmello & Bastille,Happier,30,6,240,74,2019-10-06,74,2019-10-06
26,up,Calvin Harris,My Way,27,16,240,,,,
27,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,15,238,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,240,,,,
29,down,Avicii,The Nights,24,1,240,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,240,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Original),32,31,120,,,,
32,up,Michael Jackson,Remember the Time,37,28,4,,,,
33,up,Alan Walker,Faded,33,11,240,,,,
34,up,"Calvin Harris, Sam Smith",Promises,35,4,240,,,,
35,up,Galantis,Runaway (U & I),36,27,240,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,1,240,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,94,,,,
38,down,Avicii,Waiting For Love,31,9,240,,,,
39,-,Charli XCX,Club classics,-,3,5,,,,
40,-,Charli XCX,Von dutch,-,5,8,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,4,240,,,,
42,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],41,7,94,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,15,240,,,,
44,down,The Chainsmokers,Paris,43,9,237,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,45,8,,,,
46,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,40,2,9,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,22,240,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,2,240,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,8,240,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,42,187,,,,
51,-,Charli XCX,B2b,-,19,5,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,12,240,,,,
53,down,Avicii,Levels,45,44,59,,,,
54,up,Drake,Massive,56,2,94,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),49,19,210,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,51,1,148,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,24,240,,,,
58,up,Martin Garrix,Animals,67,38,101,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,12,239,,,,
60,down,Badger,These Words,55,40,6,,,,
61,up,Daft Punk,One More Time,62,1,226,,,,
62,up,Dezko,Ascend,64,2,53,,,,
63,up,Kygo,Stole the Show (feat. Parson James),63,15,223,,,,
64,up,Zedd & Alessia Cara,Stay,65,42,145,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),59,4,104,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),60,38,142,,,,
67,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,39,156,,,,
68,up,Disturbed,The Sound of Silence (CYRIL Remix),68,61,9,,,,
69,down,David Guetta,Without You (feat. Usher),58,19,235,,,,
70,up,Empire of the Sun,We Are the People,77,44,4,,,,
71,up,Magan,Verano Azul,81,46,77,,,,
72,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,47,31,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,32,143,,,,
74,down,アヴィーチー,Hey Brother,73,38,226,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,13,239,,,,
76,up,JVKE,This Is What Falling In Love Feels Like,84,76,3,,,,
77,down,Zedd,Beautiful Now (feat. Jon Bellion),76,63,39,,,,
78,down,Tiësto,Red Lights,69,42,157,,,,
79,up,Cajmere & Dajae,Brighter Days (Marco Lys Remix),79,43,19,,,,
80,up,Nu,Who Loves the Sun (feat. Joke),93,62,22,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,26,217,,,,
82,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,53,91,,,,
83,down,Kenya Grace,Strangers,75,17,40,,,,
84,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,67,131,,,,
85,down,TWICE,Feel Special,83,80,3,38,2019-10-06,38,2019-10-06
86,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,6,154,,,,
87,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,62,1,,,,
88,up,Ñejo,Y Si la Ves,90,73,2,,,,
89,-,Galantis,No Money,-,66,76,,,,
90,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,27,238,,,,
91,-,"Gordo, NICKI NICOLE & Sech",Cafecito,-,91,1,,,,
92,-,Sem Jacobs & Tagmann,Blue Berries,-,67,1,,,,
93,down,"Zedd, Maren Morris & Grey",The Middle,92,17,179,,,,
94,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,46,64,,,,
95,down,Deorro & Chris Brown,Five More Hours,78,51,105,,,,
96,up,LATIN MAFIA,Sal rosa,99,31,43,,,,
97,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,97,1,,,,
98,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,24,43,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),91,45,121,,,,
100,down,Avicii,The Days,98,53,76,,,,
