Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,16,63,2020-04-19,18,2020-07-12
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,35,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,35,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,35,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,35,,,,
7,down,Regard,Ride It,5,3,35,57,2019-10-06,13,2019-11-10
8,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,35,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,6,35,87,2019-10-20,28,2019-12-08
10,down,David Guetta,Titanium (feat. Sia),9,1,35,,,,
11,down,アヴィーチー,Wake Me Up,10,2,35,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,35,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,5,35,,,,
14,up,"Calvin Harris, Sam Smith",Promises,15,4,35,,,,
15,down,Marshmello & Bastille,Happier,14,6,35,74,2019-10-06,74,2019-10-06
16,up,Marshmello & Halsey,Be Kind,23,11,10,50,2020-05-03,29,2020-05-17
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,35,,,,
18,up,Alan Walker,Faded,19,11,35,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,35,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,35,,,,
21,up,Avicii,Waiting For Love,21,9,35,,,,
22,up,Calvin Harris,Summer,26,6,35,,,,
23,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,2,35,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,35,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,13,35,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,2,35,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,27,35,,,,
28,down,Calvin Harris,My Way,27,16,35,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,35,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),34,4,35,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,6,35,40,2019-10-06,40,2019-10-06
32,up,"Zedd, Maren Morris & Grey",The Middle,32,17,35,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,12,35,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,20,35,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,30,11,35,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",36,19,12,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,37,25,17,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,24,35,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),43,2,35,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,20,35,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,1,35,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,35,,,,
43,down,Vicetone & Tony Igy,Astronomia,42,8,14,99,2020-04-05,44,2020-04-12
44,up,Alan Walker,Alone,45,31,35,,,,
45,down,Topic,Breaking Me (feat. A7S),44,3,9,94,2020-03-01,8,2020-08-16
46,up,Kygo,Stole the Show (feat. Parson James),48,15,35,,,,
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,27,35,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),51,1,35,,,,
49,up,Avicii,The Nights,49,1,35,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),68,22,35,,,,
51,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),56,42,35,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,8,35,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,15,34,,,,
54,up,Galantis,Runaway (U & I),61,27,35,,,,
55,down,Alan Walker,The Spectre,46,36,35,,,,
56,down,The Chainsmokers,Paris,50,9,35,,,,
57,up,Charly Black,Gyal You a Party Animal,58,12,34,,,,
58,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),87,6,35,,,,
59,down,アヴィーチー,Hey Brother,55,38,35,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,32,35,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),66,47,35,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,26,35,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,84,45,26,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),62,19,33,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),67,35,35,,,,
66,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),97,51,30,,,,
67,down,Kygo & OneRepublic,Lose Somebody,65,32,8,86,2020-06-07,80,2020-07-05
68,-,David Guetta,Without You (feat. Usher),-,19,32,,,,
69,down,Kygo,Freedom (feat. Zak Abel),59,32,12,70,2020-04-26,70,2020-04-26
70,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,39,35,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,12,35,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,50,21,,,,
73,-,Daft Punk,One More Time,-,1,28,,,,
74,down,FISHER,Losing It,63,28,35,,,,
75,-,Tiësto,Red Lights,-,42,14,,,,
76,up,Deorro & Chris Brown,Five More Hours,85,51,20,,,,
77,-,Jonas Blue,Rise (feat. Jack & Jack),-,26,20,,,,
78,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),69,42,33,,,,
79,-,Avicii,SOS (feat. Aloe Blacc),-,79,4,,,,
80,up,Regard & Raye,Secrets,99,54,7,84,2020-06-14,62,2020-06-28
81,down,Avicii,Levels,78,44,2,,,,
82,down,Martin Garrix & Troye Sivan,There for You,73,32,23,,,,
83,down,David Guetta,2U (feat. Justin Bieber),77,19,30,,,,
84,-,Tiësto,Wasted (feat. Matthew Koma),-,54,1,,,,
85,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),76,31,25,,,,
86,down,Zedd & Alessia Cara,Stay,64,42,35,,,,
87,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,87,1,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,13,,,,
89,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,46,2,,,,
90,up,Cartoon,On & On (feat. Daniel Levi),94,76,9,,,,
91,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,46,8,81,2020-03-29,40,2020-04-05
92,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),93,77,10,,,,
93,down,Technotronic,Pump Up the Jam,89,73,5,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,24,,,,
95,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,69,4,,,,
96,up,Sam Feldt,Post Malone (feat. RANI),98,49,30,,,,
97,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,74,13,,,,
98,down,Nicolás Mayorca,Por Ti (feat. Alkilados),80,52,11,,,,
99,-,Tommy Trash,Reload,-,68,2,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,9,,,,
