Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,16,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,16,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,16,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,16,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,16,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,16,,,,
7,up,Marshmello & Bastille,Happier,10,6,16,74,2019-10-06,74,2019-10-06
8,up,David Guetta,Titanium (feat. Sia),11,1,16,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,5,16,,,,
10,down,Regard,Ride It,9,3,16,57,2019-10-06,13,2019-11-10
11,down,DJ John,Enseñame a Soñar,7,7,7,,,,
12,up,Alan Walker,Faded,16,11,16,,,,
13,up,"Calvin Harris, Sam Smith",Promises,13,4,16,,,,
14,down,アヴィーチー,Wake Me Up,12,2,16,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,4,16,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,16,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,6,16,87,2019-10-20,28,2019-12-08
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,6,16,40,2019-10-06,40,2019-10-06
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,16,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,16,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,13,16,,,,
22,up,Avicii,Waiting For Love,23,9,16,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,16,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,4,16,,,,
25,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),22,14,16,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,20,16,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,2,16,,,,
28,up,FISHER,Losing It,28,28,16,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,23,16,,,,
30,up,Calvin Harris,Summer,31,6,16,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),33,4,16,,,,
32,down,Calvin Harris,My Way,29,16,16,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,16,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,20,16,,,,
35,up,Alan Walker,Alone,36,31,16,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,27,16,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,24,16,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,39,11,16,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,43,17,16,,,,
40,up,Alan Walker,The Spectre,46,36,16,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,2,16,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,27,16,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,16,,,,
44,-,Cookiee Kawaii,Vibe,-,20,1,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),42,1,16,,,,
46,up,The Chainsmokers,Paris,49,9,16,,,,
47,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),44,42,16,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,32,16,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),45,35,16,,,,
50,down,Charly Black,Gyal You a Party Animal,48,12,16,,,,
51,up,アヴィーチー,Hey Brother,64,38,16,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,1,16,,,,
53,up,Avicii,The Nights,56,1,16,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,8,16,,,,
55,down,Kygo,Stole the Show (feat. Parson James),52,15,16,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,22,16,,,,
57,down,Galantis,Runaway (U & I),54,27,16,,,,
58,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,6,16,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,39,16,,,,
60,up,Zedd & Alessia Cara,Stay,63,42,16,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),65,19,16,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,12,16,,,,
63,-,SAINt JHN,Roses (Imanbek Remix),-,1,2,97,2020-01-12,7,2020-05-10
64,up,FISHER,Losing It (Radio Edit),68,64,5,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),59,47,16,,,,
66,up,Cali y El Dandee,Sirena,78,53,15,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,26,16,,,,
68,up,Joel Corry,Lonely,85,25,2,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,14,,,,
70,-,Sam Feldt,Post Malone (feat. RANI),-,49,13,,,,
71,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,15,16,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),61,26,13,,,,
73,down,FISHER,You Little Beauty,69,37,16,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,42,16,,,,
75,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,61,16,,,,
76,down,David Guetta,Without You (feat. Usher),67,19,16,,,,
77,up,Loud Luxury,Body (feat. brando),81,31,15,,,,
78,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,68,6,,,,
79,-,Stromae,Alors on danse (Radio Edit),-,32,12,,,,
80,up,The Chainsmokers & Kygo,Family (with Kygo),100,45,12,,,,
81,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),89,42,16,,,,
82,up,Daft Punk,One More Time,98,1,13,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,79,45,8,,,,
84,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,56,6,55,2019-10-27,43,2019-11-03
85,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),66,31,16,,,,
86,down,David Guetta,2U (feat. Justin Bieber),80,19,15,,,,
87,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,46,7,,,,
88,-,Avicii,The Nights (Felix Jaehn Remix),-,58,6,,,,
89,down,Martin Garrix & Troye Sivan,There for You,82,32,8,,,,
90,-,Galantis,No Money,-,66,11,,,,
91,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,72,2,,,,
92,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),93,51,14,,,,
93,up,Mike Perry,The Ocean (feat. Shy Martin),97,76,2,,,,
94,down,Charly Black,Gyal You A Party Animal (Remix),71,26,8,,,,
95,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,70,4,75,2020-01-26,65,2020-02-02
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,53,2,,,,
97,down,Deorro & Chris Brown,Five More Hours,91,51,8,,,,
98,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,98,1,,,,
99,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,50,6,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,21,11,,,,
