Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,194,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,194,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,194,,,,
4,down,Marshmello & Tiago PZK,Como Yo :(,3,1,5,,,,
5,up,Calvin Harris,Blame (feat. John Newman),7,2,194,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,194,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,194,,,,
8,down,Dezko,Ascend,5,2,7,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,5,194,,,,
10,down,アヴィーチー,Wake Me Up,8,2,194,,,,
11,down,Gordo & Feid,Hombres y Mujeres,9,1,36,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),12,1,194,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,194,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,6,194,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,4,194,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,48,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,13,194,,,,
18,up,Avicii,The Nights,18,1,194,,,,
19,up,David Guetta,2U (feat. Justin Bieber),26,19,153,,,,
20,up,Tiësto & KAROL G,Don't Be Shy,20,1,102,,,,
21,down,Mora,BLACKOUT,16,4,30,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),21,4,194,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,1,194,,,,
24,down,Alan Walker,Faded,23,11,194,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,2,194,,,,
26,down,Avicii,Waiting For Love,25,9,194,,,,
27,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,1,86,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,194,,,,
29,down,Calvin Harris,Summer,28,6,194,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,2,194,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,1,194,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,4,194,,,,
33,up,The Chainsmokers,Paris,34,9,191,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,15,192,,,,
35,up,Drake,Jimmy Cooks (feat. 21 Savage),36,4,58,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,12,193,,,,
37,up,Marshmello & Bastille,Happier,38,6,194,74,2019-10-06,74,2019-10-06
38,down,"Calvin Harris, Sam Smith",Promises,35,4,194,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,194,,,,
40,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,22,194,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,24,194,,,,
42,down,Galantis,Runaway (U & I),40,27,194,,,,
43,down,Calvin Harris,My Way,41,16,194,,,,
44,up,Charly Black,Gyal You a Party Animal,55,12,183,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,46,11,194,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza),44,19,164,,,,
47,up,Peggy Gou,(It Goes Like) Nanana (Edit),53,3,6,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),61,38,96,,,,
49,up,Marshmello,Here With Me (feat. CHVRCHES),51,38,30,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,38,72,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,12,194,,,,
52,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,33,16,,,,
53,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],70,6,113,,,,
54,up,Daft Punk,One More Time,56,1,180,,,,
55,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],54,7,48,,,,
56,down,LATIN MAFIA,Sal rosa,47,31,5,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (Original),62,31,74,,,,
58,up,David Guetta,Without You (feat. Usher),63,19,189,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,20,154,,,,
60,down,Kygo,Stole the Show (feat. Parson James),58,15,177,,,,
61,up,Marshmello & Halsey,Be Kind,64,11,70,50,2020-05-03,29,2020-05-17
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,20,193,,,,
63,down,RÜFÜS DU SOL,Innerbloom,60,38,28,,,,
64,down,Calvin Harris & Ellie Goulding,Miracle,43,11,20,,,,
65,down,アヴィーチー,Hey Brother,59,38,180,,,,
66,up,Tiësto,Red Lights,78,42,112,,,,
67,up,Drake,Massive,67,2,58,,,,
68,down,Jdr,Ese Sonidito,52,52,3,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,13,194,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,27,194,,,,
71,up,Tiësto,Lose You (feat. ILIRA),96,47,18,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,99,,,,
73,up,Alok & Alan Walker,Headlights (feat. KIDDO),84,24,18,,,,
74,up,Charly Black,Gyal You A Party Animal (Remix),75,26,106,,,,
75,up,Martin Garrix,Animals,76,38,55,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),83,47,180,,,,
77,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,21,113,,,,
78,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,1,193,,,,
79,down,Deorro & Chris Brown,Five More Hours,73,51,89,,,,
80,-,Alan Walker,Alone,-,31,184,,,,
81,-,Avicii,For a Better Day,-,19,34,,,,
82,-,Axwell Λ Ingrosso,More Than You Know,-,45,134,,,,
83,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),82,40,24,,,,
84,down,Avicii,The Days,79,53,41,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,40,184,,,,
86,down,Alan Walker,The Spectre,80,36,149,,,,
87,up,Martin Garrix,Don't Look Down (feat. Usher),88,29,59,,,,
88,up,Lost Frequencies,Are You With Me (Radio Edit),91,45,89,,,,
89,down,HUGEL,Morenita (feat. Cumbiafrica),72,25,32,,,,
90,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,55,82,,,,
91,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),71,26,59,,,,
92,down,Zedd & Alessia Cara,Stay,89,42,104,,,,
93,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,70,13,,,,
94,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),90,53,80,,,,
95,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,142,,,,
96,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),99,51,76,,,,
97,up,BADDIES ONLY,Aquí las Colombianas,100,97,3,,,,
98,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),86,77,20,,,,
99,down,Stromae,Alors on danse (Radio Edit),69,32,170,,,,
100,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,48,38,,,,
