Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,48,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,34,97,2020-01-12,7,2020-05-10
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,48,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,48,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,48,,,,
6,up,surf mesa,Ily,6,1,29,63,2020-04-19,18,2020-07-12
7,up,David Guetta,Titanium (feat. Sia),7,1,48,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,48,,,,
9,up,アヴィーチー,Wake Me Up,11,2,48,,,,
10,down,Regard,Ride It,8,3,48,57,2019-10-06,13,2019-11-10
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,48,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,5,48,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,48,,,,
14,up,"Calvin Harris, Sam Smith",Promises,18,4,48,,,,
15,up,Marshmello & Bastille,Happier,15,6,48,74,2019-10-06,74,2019-10-06
16,up,Avicii,Waiting For Love,17,9,48,,,,
17,up,Calvin Harris,Blame (feat. John Newman),24,2,48,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),22,4,48,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,48,,,,
20,up,Topic,Breaking Me (feat. A7S),20,3,22,94,2020-03-01,8,2020-08-16
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,48,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,48,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,23,17,48,,,,
24,down,Alan Walker,Faded,21,11,48,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),25,12,11,99,2020-07-26,16,2020-09-20
26,up,Calvin Harris & Disciples,How Deep Is Your Love,35,11,48,,,,
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),26,4,48,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,27,48,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,13,48,,,,
30,down,Calvin Harris,Summer,29,6,48,,,,
31,down,Calvin Harris,My Way,30,16,48,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,6,48,87,2019-10-20,28,2019-12-08
33,up,Marshmello & Halsey,Be Kind,37,11,23,50,2020-05-03,29,2020-05-17
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,48,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,20,48,,,,
36,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],43,3,12,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,6,48,40,2019-10-06,40,2019-10-06
38,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],40,3,3,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,1,48,,,,
40,down,David Guetta & Sia,Let's Love,28,8,4,84,2020-11-22,81,2020-11-29
41,up,Kygo,Firestone (feat. Conrad Sewell),44,1,48,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,48,,,,
43,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,2,48,,,,
44,up,Alan Walker,Alone,51,31,48,,,,
