Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,37,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,129,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,129,,,,
4,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,2,129,,,,
5,up,アヴィーチー,Wake Me Up,5,2,129,,,,
6,up,David Guetta,Titanium (feat. Sia),9,1,129,,,,
7,down,Acraze,Do It To It (feat. Cherish),6,2,26,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,129,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,129,,,,
10,up,Avicii,The Nights,10,1,129,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),12,4,129,,,,
12,up,Calvin Harris,Blame (feat. John Newman),13,2,129,,,,
13,up,Calvin Harris,Summer,15,6,129,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,129,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,129,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),11,5,129,,,,
17,up,Fake Blood,I Think I Like It,17,10,36,,,,
18,up,Avicii,Waiting For Love,18,9,129,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,129,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,129,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,8,129,,,,
22,up,Alan Walker,Faded,22,11,129,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,129,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,2,129,,,,
25,down,Tiësto & Ava Max,The Motto,24,15,25,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,11,129,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,1,129,,,,
28,up,"Calvin Harris, Sam Smith",Promises,29,4,129,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,6,129,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),27,1,129,,,,
31,up,Calvin Harris,My Way,35,16,129,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,15,129,,,,
33,up,David Guetta,Without You (feat. Usher),46,19,124,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,13,129,,,,
35,up,ITZY,LOCO,39,22,11,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,12,128,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,129,,,,
38,up,The Chainsmokers,Paris,48,9,126,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,24,129,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,60,1,27,,,,
41,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,22,129,,,,
42,up,Daft Punk,One More Time,45,1,115,,,,
43,-,MYLØ,Sufriendo (feat. Zafra Negra),-,20,1,,,,
44,down,Charly Black,Gyal You a Party Animal,41,12,126,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,129,,,,
46,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,65,46,2,,,,
47,down,Marshmello & Bastille,Happier,36,6,129,74,2019-10-06,74,2019-10-06
48,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],49,6,54,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,39,129,,,,
50,up,Kygo,Stole the Show (feat. Parson James),55,15,113,,,,
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,1,129,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,98,34,12,,,,
53,down,Galantis,Runaway (U & I),34,27,129,,,,
54,up,Daft Punk,Around the World,59,7,38,,,,
55,up,Alan Walker & Ava Max,"Alone, Pt. II",73,19,101,,,,
56,down,Regard,Ride It,37,3,129,57,2019-10-06,13,2019-11-10
57,down,Charly Black,Gyal You A Party Animal (Remix),53,26,66,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,21,73,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,32,129,,,,
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,15,127,,,,
61,down,Dua Lipa & Angele,Fever,57,1,77,47,2020-11-15,47,2020-11-15
62,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,26,123,,,,
63,up,Alan Walker,The Spectre,70,36,119,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),69,1,115,97,2020-01-12,7,2020-05-10
65,up,アヴィーチー,Hey Brother,92,38,121,,,,
66,up,Stray Kids,Thunderous,72,51,11,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,27,129,,,,
68,down,Alan Walker,Alone,58,31,129,,,,
69,down,"ATB, Topic & A7S",Your Love (9PM),52,29,64,89,2021-02-21,25,2021-04-04
70,up,Dynoro & Gigi D'Agostino,In My Mind,95,25,110,,,,
71,up,Stromae,Alors on danse (Radio Edit),100,32,107,,,,
72,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,42,33,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),66,47,117,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,20,117,,,,
75,up,David Guetta,2U (feat. Justin Bieber),77,19,89,,,,
76,up,Tiësto,Red Lights,91,42,66,,,,
77,up,surf mesa,Ily,80,1,104,63,2020-04-19,18,2020-07-12
78,-,Alesso & Katy Perry,When I'm Gone,-,8,16,,,,
79,down,Robin Schulz,Sugar (feat. Francesco Yates),61,58,88,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,17,112,,,,
81,down,FISHER,Losing It,54,28,127,,,,
82,down,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",75,75,2,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),62,12,78,99,2020-07-26,16,2020-09-20
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,20,,,,
85,-,Swedish House Mafia & Sting,Redlight,-,85,2,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),85,38,32,,,,
87,-,ZzBEAT,Tech Thief,-,51,6,,,,
88,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,64,27,121,,,,
89,-,ZzBEAT,Guarachar,-,89,1,,,,
90,-,ZzBEAT,Lujuria,-,90,1,,,,
91,-,Marshmello,Silence (feat. Khalid),-,52,34,,,,
92,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,46,57,,,,
93,-,NanoTheBeat,Lunatic,-,90,1,,,,
94,-,NanoTheBeat,Demonic Trance,-,92,1,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,79,45,100,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,19,104,,,,
97,-,ZzBEAT,Cameleon Electronic,-,32,5,,,,
98,-,Topic,Breaking Me (feat. A7S),-,3,92,94,2020-03-01,8,2020-08-16
99,-,ZzBEAT,Electro Black,-,30,5,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,74,5,,,,
