Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,86,,,,
2,up,Avicii,The Nights,5,1,86,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,86,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,86,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,86,,,,
6,up,アヴィーチー,Wake Me Up,7,2,86,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,86,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),9,4,86,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,86,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,86,,,,
11,up,Calvin Harris,Blame (feat. John Newman),11,2,86,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),15,5,86,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,4,86,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,86,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,86,,,,
16,up,Charly Black,Gyal You a Party Animal,17,12,83,,,,
17,down,Avicii,Waiting For Love,16,9,86,,,,
18,down,Marshmello & Bastille,Happier,14,6,86,74,2019-10-06,74,2019-10-06
19,up,Calvin Harris,Summer,21,6,86,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,11,86,,,,
21,down,Alan Walker,Faded,18,11,86,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),22,4,86,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,86,,,,
24,down,"Calvin Harris, Sam Smith",Promises,23,4,86,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,20,86,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,1,86,,,,
27,down,Regard,Ride It,25,3,86,57,2019-10-06,13,2019-11-10
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,86,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),33,1,72,97,2020-01-12,7,2020-05-10
30,down,Calvin Harris,My Way,29,16,86,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,8,86,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,32,86,,,,
33,up,Charly Black,Gyal You A Party Animal (Remix),51,26,29,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,24,86,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,1,86,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,21,30,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",37,19,59,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,27,86,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),41,1,86,,,,
40,up,Galantis,Runaway (U & I),53,27,86,,,,
41,down,Dua Lipa & Angele,Fever,40,1,35,47,2020-11-15,47,2020-11-15
42,down,Daft Punk,One More Time,39,1,72,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,39,86,,,,
44,up,Alan Walker,Alone,46,31,86,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,6,86,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),42,29,21,89,2021-02-21,25,2021-04-04
47,down,Lost Frequencies,Are You With Me (Radio Edit),45,45,8,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,15,86,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),43,26,15,,,,
50,up,surf mesa,Ily,63,1,67,63,2020-04-19,18,2020-07-12
51,up,Kygo,Stole the Show (feat. Parson James),75,15,86,,,,
52,down,Stromae,Alors on danse (Radio Edit),47,32,66,,,,
53,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),68,4,8,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,22,86,,,,
55,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),70,55,14,,,,
56,down,Calvin Harris,By Your Side (feat. Tom Grennan),50,20,4,,,,
57,up,Brave Girls,Rollin’,64,14,15,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,12,86,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,60,45,66,,,,
60,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,31,13,72,2021-03-07,18,2021-05-16
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,12,86,,,,
62,up,アヴィーチー,Hey Brother,84,38,84,,,,
63,down,FISHER,Losing It,55,28,85,,,,
64,-,Avicii,Without You (feat. Sandro Cavazza),-,19,72,,,,
65,up,Alan Walker,The Spectre,72,36,84,,,,
66,down,David Guetta,Without You (feat. Usher),54,19,82,,,,
67,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,59,26,6,,,,
68,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],66,3,41,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,26,85,,,,
70,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,27,82,,,,
71,down,Martin Garrix,We Are the People (feat. Bono & The Edge),57,57,2,,,,
72,down,The Chainsmokers,Paris,52,9,84,,,,
73,down,"Regard, Troye Sivan & Tate McRae",You,65,41,11,,,,
74,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),77,15,85,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,86,25,68,,,,
76,up,Marshmello,Silence (feat. Khalid),88,52,32,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,47,81,,,,
78,-,Zedd,Clarity (feat. Foxes),-,78,6,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,67,5,,,,
80,-,Daft Punk,Around the World,-,7,13,,,,
81,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),76,15,25,,,,
82,-,Tinlicker & Helsloot,Because You Move Me,-,79,4,,,,
83,-,Avicii,For a Better Day,-,19,7,,,,
84,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,2,84,,,,
85,-,David Guetta & Sia,Flames,-,67,25,,,,
86,down,Topic,Breaking Me (feat. A7S),58,3,60,94,2020-03-01,8,2020-08-16
87,-,Loud Luxury,Body (feat. brando),-,31,41,,,,
88,down,Deorro & Chris Brown,Five More Hours,74,51,49,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,19,56,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,71,17,85,,,,
91,-,Alice Deejay,Better Off Alone,-,73,10,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),89,35,81,,,,
93,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),79,38,26,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,37,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,42,67,,,,
96,-,Avicii,Levels,-,44,7,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,60,20,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,6,83,40,2019-10-06,40,2019-10-06
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,20,84,,,,
100,-,Tiësto,Red Lights,-,42,29,,,,
