Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,178,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,178,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,2,178,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,178,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,178,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,178,,,,
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,178,,,,
9,down,アヴィーチー,Wake Me Up,8,2,178,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,5,178,,,,
11,up,Gordo & Feid,Hombres y Mujeres,15,1,20,,,,
12,up,Mora,BLACKOUT,17,4,14,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,178,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,6,178,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,1,178,,,,
16,down,Kygo,Firestone (feat. Conrad Sewell),13,1,178,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,12,1,86,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,13,178,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,4,178,,,,
20,up,Avicii,The Nights,24,1,178,,,,
21,up,Avicii,Waiting For Love,22,9,178,,,,
22,down,Calvin Harris,Summer,21,6,178,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,178,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,20,11,4,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,1,178,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,2,178,,,,
27,down,Daft Punk,Instant Crush (feat. Julian Casablancas),26,26,13,,,,
28,down,Alan Walker,Faded,27,11,178,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,23,13,,,,
30,up,David Guetta,2U (feat. Justin Bieber),30,19,137,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,178,,,,
32,down,The Chainsmokers,Paris,31,9,175,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,70,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,4,178,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,15,176,,,,
36,up,BUNT. & Nate Traveller,Clouds,48,26,12,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,12,177,,,,
38,down,Calvin Harris,My Way,33,16,178,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,22,178,,,,
40,down,Drake,Jimmy Cooks (feat. 21 Savage),37,4,42,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,44,11,178,,,,
42,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],45,7,32,,,,
43,up,Marshmello & Bastille,Happier,47,6,178,74,2019-10-06,74,2019-10-06
44,down,Galantis,Runaway (U & I),35,27,178,,,,
45,down,"Calvin Harris, Sam Smith",Promises,41,4,178,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,178,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,24,178,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,12,178,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,38,56,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),49,38,80,,,,
51,up,Drake,Massive,51,2,42,,,,
52,up,RÜFÜS DU SOL,Innerbloom,88,38,12,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),53,19,148,,,,
54,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),67,53,65,,,,
55,up,Tiësto & Tate McRae,10:35,68,49,12,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,13,178,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Original),55,31,58,,,,
58,up,David Guetta,Without You (feat. Usher),60,19,173,,,,
59,down,Daft Punk,One More Time,58,1,164,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,20,138,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,27,178,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),62,47,164,,,,
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,20,177,,,,
64,up,Stromae,Alors on danse (Radio Edit),71,32,154,,,,
65,down,Melon & Dance Fruits Music,Runaway (U & I) [Dance],40,7,5,,,,
66,up,Kygo,Stole the Show (feat. Parson James),69,15,161,,,,
67,down,HUGEL,Morenita (feat. Cumbiafrica),63,25,16,,,,
68,up,アヴィーチー,Hey Brother,89,38,164,,,,
69,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,67,86,,,,
70,up,Regard,Ride It,93,3,176,57,2019-10-06,13,2019-11-10
71,up,Marshmello,Here With Me (feat. CHVRCHES),75,38,25,,,,
72,down,Tiësto,Wasted (feat. Matthew Koma),61,54,33,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,1,178,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,73,17,143,,,,
75,up,Charly Black,Gyal You a Party Animal,82,12,167,,,,
76,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),85,67,12,,,,
77,up,Martin Garrix,Animals,81,38,39,,,,
78,down,David Guetta,Stay (Don't Go Away) [feat. Raye],74,62,18,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,73,,,,
80,down,Jengi,Bel Mercy,64,44,12,,,,
81,up,Alan Walker,Alone,98,31,169,,,,
82,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,94,4,45,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,26,169,,,,
84,up,Alok & Alan Walker,Headlights (feat. KIDDO),95,24,2,,,,
85,-,Charly Black,Gyal You A Party Animal (Remix),-,26,99,,,,
86,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,159,,,,
87,up,Zedd & Alessia Cara,Stay,96,42,89,,,,
88,down,Melon & Dance Fruits Music,Another Love (Dance),56,25,5,,,,
89,up,Paskman & Rafa Villalba,Chiquetere,90,20,17,,,,
90,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,55,71,,,,
91,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,135,,,,
92,down,Magan,Verano Azul,91,46,47,,,,
93,-,Galantis,No Money,-,66,33,,,,
94,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,26,49,,,,
95,-,Tiësto,Red Lights,-,42,99,,,,
96,-,Avicii,Heaven,-,75,10,84,2019-10-06,84,2019-10-06
97,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),77,40,11,,,,
98,up,Avicii,The Days,100,53,25,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,106,,,,
100,-,Alice Deejay,Better Off Alone,-,73,22,,,,
