Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,25,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,14,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,117,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,117,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,117,,,,
6,up,Avicii,The Nights,8,1,117,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,117,,,,
8,down,アヴィーチー,Wake Me Up,4,2,117,,,,
9,up,Calvin Harris,Summer,9,6,117,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,117,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,2,117,,,,
12,up,Calvin Harris,Blame (feat. John Newman),12,2,117,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,117,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),14,4,117,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,117,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,117,,,,
17,up,Avicii,Waiting For Love,20,9,117,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),15,5,117,,,,
19,down,Alan Walker,Faded,18,11,117,,,,
20,down,Alesso & Katy Perry,When I'm Gone,16,8,5,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,4,117,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,8,117,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),27,2,117,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),24,1,117,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,117,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,23,11,117,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,117,,,,
28,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],30,6,42,,,,
29,up,"Calvin Harris, Sam Smith",Promises,43,4,117,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,117,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,15,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,6,117,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,24,117,,,,
34,down,Marshmello & Bastille,Happier,33,6,117,74,2019-10-06,74,2019-10-06
35,down,Regard,Ride It,34,3,117,57,2019-10-06,13,2019-11-10
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,27,117,,,,
37,down,The Chainsmokers,Paris,35,9,114,,,,
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,117,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),45,22,117,,,,
40,up,Charly Black,Gyal You a Party Animal,46,12,114,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,117,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,20,117,,,,
43,down,Kygo,Stole the Show (feat. Parson James) [Mixed],41,33,11,,,,
44,up,Daft Punk,One More Time,49,1,103,,,,
45,down,Calvin Harris,My Way,38,16,117,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,12,117,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),55,29,52,89,2021-02-21,25,2021-04-04
48,up,Alan Walker,Alone,59,31,117,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,39,117,,,,
50,down,Tiësto & Ava Max,The Motto,39,15,13,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,32,117,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,12,116,,,,
53,down,Dua Lipa & Angele,Fever,48,1,65,47,2020-11-15,47,2020-11-15
54,down,Galantis,Runaway (U & I),52,27,117,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),44,1,103,97,2020-01-12,7,2020-05-10
56,up,FISHER,Losing It,56,28,115,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,15,115,,,,
58,up,David Guetta,Without You (feat. Usher),63,19,112,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,27,109,,,,
60,down,Stromae,Alors on danse (Radio Edit),54,32,97,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,26,113,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,21,61,,,,
63,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,42,86,,,,
64,up,Magan,Verano Azul,76,46,17,,,,
65,down,Alan Walker & Ava Max,"Alone, Pt. II",60,19,89,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,20,108,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),73,58,76,,,,
68,up,Charly Black,Gyal You A Party Animal (Remix),94,26,55,,,,
69,down,David Guetta,2U (feat. Justin Bieber),61,19,81,,,,
70,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),78,15,43,,,,
71,down,Tiësto,Red Lights,68,42,55,,,,
72,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,42,22,,,,
73,down,Topic,Breaking Me (feat. A7S),72,3,86,94,2020-03-01,8,2020-08-16
74,down,surf mesa,Ily,62,1,96,63,2020-04-19,18,2020-07-12
75,down,DJ Luigi & Dj Asto,Verano En Casita,69,53,38,,,,
76,up,Sophie Ellis-Bextor,Murder On the Dancefloor,85,1,16,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,6,105,87,2019-10-20,28,2019-12-08
78,-,Corona,The Rhythm Of The Night,-,61,29,,,,
79,down,Axwell Λ Ingrosso,More Than You Know,77,45,93,,,,
80,up,Alice Deejay,Better Off Alone,100,73,17,,,,
81,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,47,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),64,47,105,,,,
83,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),83,26,37,,,,
84,down,Alan Walker,The Spectre,81,36,109,,,,
85,-,Fake Blood,I Think I Like It,-,10,24,,,,
86,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],93,59,29,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK),70,12,68,99,2020-07-26,16,2020-09-20
88,-,アヴィーチー,Hey Brother,-,38,111,,,,
89,down,Diplo & SIDEPIECE,On My Mind,84,23,18,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,98,40,2019-10-06,40,2019-10-06
91,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),80,46,52,,,,
92,up,Dynoro & Gigi D'Agostino,In My Mind,95,25,98,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,51,61,,,,
94,up,Avicii,Without You (feat. Sandro Cavazza),99,19,95,,,,
95,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,47,,,,
96,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),79,2,115,,,,
97,-,Jonasu,Black Magic,-,93,2,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),97,49,49,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,53,,,,
100,-,Marshmello & Halsey,Be Kind,-,11,54,50,2020-05-03,29,2020-05-17
