Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,79,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,79,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,79,,,,
4,up,David Guetta,Titanium (feat. Sia),6,1,79,,,,
5,up,Avicii,The Nights,8,1,79,,,,
6,down,アヴィーチー,Wake Me Up,5,2,79,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),4,4,79,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,79,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,79,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,79,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,4,79,,,,
12,down,Calvin Harris,Blame (feat. John Newman),10,2,79,,,,
13,up,Avicii,Waiting For Love,14,9,79,,,,
14,down,Alan Walker,Faded,13,11,79,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,5,79,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,79,,,,
17,up,Calvin Harris,Summer,19,6,79,,,,
18,up,Marshmello & Bastille,Happier,22,6,79,74,2019-10-06,74,2019-10-06
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,79,,,,
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,79,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,13,79,,,,
22,down,"Calvin Harris, Sam Smith",Promises,17,4,79,,,,
23,up,Regard,Ride It,24,3,79,57,2019-10-06,13,2019-11-10
24,up,Diplo & SIDEPIECE,On My Mind,38,23,8,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,79,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,1,79,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,11,79,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,8,79,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),23,1,65,97,2020-01-12,7,2020-05-10
30,up,"ATB, Topic & A7S",Your Love (9PM),31,29,14,89,2021-02-21,25,2021-04-04
31,down,Calvin Harris,My Way,28,16,79,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,20,79,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,24,79,,,,
34,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),67,26,8,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,15,79,,,,
36,up,surf mesa,Ily,36,1,60,63,2020-04-19,18,2020-07-12
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,32,79,,,,
38,down,Daft Punk,One More Time,34,1,65,,,,
39,up,FISHER,You Little Beauty,76,37,26,,,,
40,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],37,3,34,,,,
41,up,Galantis,Runaway (U & I),47,27,79,,,,
42,down,Dua Lipa & Angele,Fever,41,1,28,47,2020-11-15,47,2020-11-15
43,down,Kygo,Stole the Show (feat. Parson James),35,15,79,,,,
44,up,Alan Walker,Alone,56,31,79,,,,
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,79,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),45,1,79,,,,
47,up,"Regard, Troye Sivan & Tate McRae",You,51,41,4,,,,
48,up,Topic,Breaking Me (feat. A7S),53,3,53,94,2020-03-01,8,2020-08-16
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,6,79,,,,
50,up,David Guetta,Without You (feat. Usher),74,19,75,,,,
51,down,"Joel Corry, RAYE & David Guetta",BED,43,35,11,90,2021-04-04,42,2021-04-18
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,27,79,,,,
53,up,Alan Walker & Ava Max,"Alone, Pt. II",71,19,52,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,79,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),59,22,79,,,,
56,up,Stromae,Alors on danse (Radio Edit),64,32,59,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,52,17,79,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,63,25,61,,,,
59,up,The Chainsmokers,Paris,77,9,78,,,,
60,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,15,78,,,,
61,down,Alan Walker,The Spectre,58,36,77,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,39,79,,,,
63,down,Charly Black,Gyal You a Party Animal,61,12,76,,,,
64,down,Dombresky,Soul Sacrifice,46,46,3,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,12,79,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,98,45,61,,,,
67,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,55,7,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),65,12,42,99,2020-07-26,16,2020-09-20
69,up,Major Lazer,Diplomático (feat. Guaynaa),75,25,9,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,6,79,40,2019-10-06,40,2019-10-06
71,down,アヴィーチー,Hey Brother,57,38,78,,,,
72,down,Brave Girls,Rollin’,48,14,8,,,,
73,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,31,6,72,2021-03-07,18,2021-05-16
74,down,FISHER,Losing It,60,28,78,,,,
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,47,,,,
76,up,Marshmello,Here With Me (feat. CHVRCHES),82,38,16,,,,
77,-,Galantis,No Money,-,66,27,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,40,79,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,2,,,,
80,down,Tinlicker & Helsloot,Because You Move Me,79,79,2,,,,
81,up,Deorro & Chris Brown,Five More Hours,89,51,43,,,,
82,-,Fake Blood,I Think I Like It,-,10,8,,,,
83,down,スティーヴ・アオキ & Farruko,Aire,44,11,4,,,,
84,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),91,2,77,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,67,38,,,,
86,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,74,17,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson),72,47,75,,,,
88,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,32,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,64,19,,,,
90,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,24,,,,
91,up,Dua Lipa,That Kind of Woman,95,4,12,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,20,78,,,,
93,-,Regard & Raye,Secrets,-,54,22,84,2020-06-14,62,2020-06-28
94,-,Avicii,Without You (feat. Sandro Cavazza),-,19,66,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,6,79,87,2019-10-20,28,2019-12-08
96,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,35,,,,
97,down,Sam Feldt,Post Malone (feat. RANI),81,49,43,,,,
98,down,Marshmello & Halsey,Be Kind,84,11,50,50,2020-05-03,29,2020-05-17
99,down,Charly Black,Gyal You A Party Animal (Remix),97,26,24,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,59,19,,,,
