Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,155,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,155,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,9,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,20,4,2,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,155,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,63,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,155,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,4,155,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),9,1,155,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,2,155,,,,
11,down,KC and the Sunshine Band,Please Don't Go,7,7,4,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,4,155,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,5,155,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,155,,,,
15,down,Calvin Harris,Summer,13,6,155,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,4,19,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,6,155,,,,
18,down,アヴィーチー,Wake Me Up,16,2,155,,,,
19,down,Drake,Massive,17,2,19,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,13,155,,,,
21,up,Avicii,The Nights,22,1,155,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,1,155,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,4,155,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,155,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,23,11,155,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,15,153,,,,
27,up,Alan Walker,Faded,27,11,155,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,8,155,,,,
29,down,Avicii,Waiting For Love,28,9,155,,,,
30,up,The Chainsmokers,Paris,30,9,152,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,1,155,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,2,155,,,,
33,up,David Guetta,2U (feat. Justin Bieber),34,19,114,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,12,155,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),35,2,155,,,,
36,up,Marshmello & Bastille,Happier,41,6,155,74,2019-10-06,74,2019-10-06
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,12,154,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,15,155,,,,
39,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],36,6,80,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,4,155,,,,
41,up,Kygo,Stole the Show (feat. Parson James),47,15,139,,,,
42,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,19,7,,,,
43,up,Galantis,Runaway (U & I),44,27,155,,,,
44,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,4,22,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,13,155,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,27,155,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,24,155,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),51,38,57,,,,
49,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,1,47,,,,
50,down,NAYEON,POP!,45,3,18,,,,
51,down,Calvin Harris,My Way,48,16,155,,,,
52,down,Daft Punk,One More Time,50,1,141,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),61,22,155,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,26,146,,,,
55,down,Fake Blood,I Think I Like It,53,10,62,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),52,19,125,,,,
57,up,Vcandle,Vital Energy,79,16,11,,,,
58,down,Acraze,Do It To It (feat. Cherish),54,2,52,,,,
59,up,Vcandle,Break,80,12,10,,,,
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,20,155,,,,
61,up,Vcandle,Go Ahead,75,17,2,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,1,155,,,,
63,up,Vcandle,Happiness,77,15,8,,,,
64,up,Vcandle,Hope Bubble,78,18,3,,,,
65,-,Southstar,Miss You (Sped Up Version),-,65,1,,,,
66,up,Vcandle,Beat Sprint,76,14,12,,,,
67,down,David Guetta,Without You (feat. Usher),57,19,150,,,,
68,down,Charly Black,Gyal You a Party Animal,58,12,152,,,,
69,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],95,7,9,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),68,47,142,,,,
71,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),62,53,42,,,,
72,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),64,51,58,,,,
73,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,27,140,,,,
74,down,Regard,Ride It,63,3,155,57,2019-10-06,13,2019-11-10
75,down,Drake,Sticky,67,3,19,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,81,17,122,,,,
77,down,Martin Garrix,Animals,71,38,20,,,,
78,up,Charly Black,Gyal You A Party Animal (Remix),98,26,80,,,,
79,down,Stromae,Alors on danse (Radio Edit),72,32,131,,,,
80,down,Zedd & Alessia Cara,Stay,73,42,72,,,,
81,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),86,15,70,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,42,116,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,21,98,,,,
84,down,アヴィーチー,Hey Brother,74,38,142,,,,
85,down,Dua Lipa & Angele,Fever,69,1,99,47,2020-11-15,47,2020-11-15
86,-,Axwell Λ Ingrosso,More Than You Know,-,45,115,,,,
87,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],87,67,68,,,,
88,down,DJ Snake,A Different Way (feat. Lauv),66,65,20,,,,
89,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,35,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Original),85,31,38,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,1,129,97,2020-01-12,7,2020-05-10
92,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,118,,,,
93,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,59,42,,,,
94,up,DJ Luigi & Dj Asto,Verano En Casita,94,53,55,,,,
95,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,26,42,,,,
96,down,Tiësto & KSHMR,Secrets (feat. Vassy),70,70,10,,,,
97,down,Tiësto,Red Lights,93,42,87,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,19,,,,
99,-,Magan,Verano Azul,-,46,31,,,,
100,-,Avicii,Heaven,-,75,5,84,2019-10-06,84,2019-10-06
