Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,20,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,20,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,20,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,20,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,20,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,20,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,6,20,87,2019-10-20,28,2019-12-08
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,20,,,,
9,up,Regard,Ride It,16,3,20,57,2019-10-06,13,2019-11-10
10,down,The Chainsmokers,Closer (feat. Halsey),7,5,20,,,,
11,down,アヴィーチー,Wake Me Up,8,2,20,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,4,20,,,,
13,up,Marshmello & Bastille,Happier,14,6,20,74,2019-10-06,74,2019-10-06
14,up,SAINt JHN,Roses (Imanbek Remix),39,1,6,97,2020-01-12,7,2020-05-10
15,up,Alan Walker,Faded,17,11,20,,,,
16,down,"Calvin Harris, Sam Smith",Promises,12,4,20,,,,
17,down,David Guetta,Titanium (feat. Sia),13,1,20,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,20,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,20,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,6,20,40,2019-10-06,40,2019-10-06
21,down,Cookiee Kawaii,Vibe,20,20,5,,,,
22,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,4,20,,,,
23,up,Avicii,Waiting For Love,23,9,20,,,,
24,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,13,20,,,,
25,down,Calvin Harris,My Way,22,16,20,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,20,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),30,23,20,,,,
28,up,FISHER,Losing It,38,28,20,,,,
29,down,Calvin Harris,Blame (feat. John Newman),25,2,20,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,20,20,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,32,11,20,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),40,2,20,,,,
33,down,Calvin Harris,Summer,28,6,20,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,24,20,,,,
35,up,Alan Walker,Alone,36,31,20,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),29,4,20,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,12,20,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,20,20,,,,
39,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,27,20,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,15,20,,,,
41,up,The Chainsmokers,Paris,43,9,20,,,,
42,up,Alan Walker,The Spectre,44,36,20,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,37,17,20,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),45,35,20,,,,
45,up,アヴィーチー,Hey Brother,51,38,20,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,27,20,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,32,20,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,8,20,,,,
49,up,Avicii,The Nights,49,1,20,,,,
50,up,Kygo,Stole the Show (feat. Parson James),53,15,20,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),54,1,20,,,,
52,up,Joel Corry,Lonely,59,25,6,,,,
53,up,Galantis,Runaway (U & I),56,27,20,,,,
54,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),46,42,20,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,22,20,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,1,20,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,26,20,,,,
58,-,Regard,Ride It (Jonas Blue Remix),-,40,3,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,39,20,,,,
60,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,6,20,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,12,20,,,,
62,up,Tez Cadey,Seve (Radio Edit),75,54,4,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,70,45,12,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),61,19,20,,,,
65,down,Charly Black,Gyal You a Party Animal,52,12,20,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,61,20,,,,
67,up,Corona,The Rhythm Of The Night,79,61,16,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),65,47,20,,,,
69,up,Nicolás Mayorca,Por Ti (feat. Alkilados),77,52,2,,,,
70,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,70,6,75,2020-01-26,65,2020-02-02
71,up,Daft Punk,One More Time,78,1,16,,,,
72,down,Zedd & Alessia Cara,Stay,69,42,20,,,,
73,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,67,1,,,,
74,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),66,42,20,,,,
75,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
76,up,Robin Schulz,Sugar (feat. Francesco Yates),81,58,18,,,,
77,-,FISHER,Losing It (Radio Edit),-,64,7,,,,
78,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,13,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,50,8,,,,
80,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,55,10,,,,
81,up,Loud Luxury,Body (feat. brando),99,31,19,,,,
82,up,Galantis,No Money,95,66,15,,,,
83,down,Stromae,Alors on danse (Radio Edit),76,32,16,,,,
84,-,Marshmello,Alone,-,76,8,,,,
85,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,42,20,,,,
86,down,David Guetta,2U (feat. Justin Bieber),73,19,19,,,,
87,-,Mike Perry,The Ocean (feat. Shy Martin),-,76,5,,,,
88,down,Cali y El Dandee,Sirena,87,53,19,,,,
89,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),74,51,16,,,,
90,down,David Guetta,Without You (feat. Usher),67,19,20,,,,
91,-,Technotronic,Pump Up the Jam,-,73,2,,,,
92,-,Endor,Pump It Up,-,59,7,,,,
93,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,86,1,,,,
94,up,Martin Garrix & Troye Sivan,There for You,94,32,10,,,,
95,-,Skrillex & Diplo,Mind (feat. Kai),-,79,2,,,,
96,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,56,8,55,2019-10-27,43,2019-11-03
97,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,46,9,,,,
98,-,Marshmello,Silence (feat. Khalid),-,52,5,,,,
99,down,FISHER,You Little Beauty,82,37,19,,,,
100,-,Kygo,Raging (feat. Kodaline),-,64,1,,,,
