Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,77,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,77,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,77,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,77,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),9,4,77,,,,
6,up,Avicii,The Nights,7,1,77,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,77,,,,
8,down,アヴィーチー,Wake Me Up,6,2,77,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,4,77,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,77,,,,
11,up,スティーヴ・アオキ & Farruko,Aire,58,11,2,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,77,,,,
13,down,Calvin Harris,Blame (feat. John Newman),10,2,77,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,5,77,,,,
15,up,Avicii,Waiting For Love,15,9,77,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,77,,,,
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,4,77,,,,
18,down,Alan Walker,Faded,14,11,77,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),22,2,77,,,,
20,up,"Calvin Harris, Sam Smith",Promises,20,4,77,,,,
21,up,Calvin Harris,Summer,21,6,77,,,,
22,up,Marshmello & Bastille,Happier,24,6,77,74,2019-10-06,74,2019-10-06
23,up,Diplo & SIDEPIECE,On My Mind,26,23,6,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,77,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,13,77,,,,
26,down,Regard,Ride It,23,3,77,57,2019-10-06,13,2019-11-10
27,down,SAINt JHN,Roses (Imanbek Remix),25,1,63,97,2020-01-12,7,2020-05-10
28,up,Calvin Harris & Disciples,How Deep Is Your Love,28,11,77,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,77,,,,
30,down,Brave Girls,Rollin’,17,14,6,,,,
31,up,Calvin Harris,My Way,32,16,77,,,,
32,down,Daft Punk,One More Time,30,1,63,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,8,77,,,,
34,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],34,3,32,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,24,77,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,20,77,,,,
37,up,FISHER,You Little Beauty,42,37,24,,,,
38,down,surf mesa,Ily,33,1,58,63,2020-04-19,18,2020-07-12
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,77,,,,
40,up,"ATB, Topic & A7S",Your Love (9PM),48,29,12,89,2021-02-21,25,2021-04-04
41,up,"Regard, Troye Sivan & Tate McRae",You,87,41,2,,,,
42,up,Kygo,Stole the Show (feat. Parson James),43,15,77,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,77,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,32,77,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,49,17,77,,,,
46,down,Dua Lipa & Angele,Fever,44,1,26,47,2020-11-15,47,2020-11-15
47,up,Kygo,Firestone (feat. Conrad Sewell),51,1,77,,,,
48,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,1,77,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,12,77,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,6,77,,,,
51,up,Born Dirty & Diplo,Samba Sujo,52,51,3,,,,
52,down,Galantis,Runaway (U & I),46,27,77,,,,
53,down,"Joel Corry, RAYE & David Guetta",BED,39,35,9,90,2021-04-04,42,2021-04-18
54,up,The Chainsmokers,Paris,61,9,76,,,,
55,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),70,55,6,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),72,12,40,99,2020-07-26,16,2020-09-20
57,down,Dynoro & Gigi D'Agostino,In My Mind,54,25,59,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,20,76,,,,
59,down,Topic,Breaking Me (feat. A7S),53,3,51,94,2020-03-01,8,2020-08-16
60,down,FISHER,Losing It,50,28,76,,,,
61,down,Alan Walker,Alone,55,31,77,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,12,77,,,,
63,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,6,77,87,2019-10-20,28,2019-12-08
64,up,アヴィーチー,Hey Brother,71,38,76,,,,
65,down,Gianluca Vacchi,Viento,60,60,2,,,,
66,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,15,76,,,,
67,-,Dombresky,Soul Sacrifice,-,46,1,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,6,77,40,2019-10-06,40,2019-10-06
69,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,39,77,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,26,77,,,,
71,-,Sam Feldt,Post Malone (feat. RANI),-,49,41,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,45,59,,,,
73,up,Clean Bandit,Solo (feat. Demi Lovato),74,35,76,,,,
74,down,Major Lazer,Diplomático (feat. Guaynaa),64,25,7,,,,
75,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,2,75,,,,
76,down,Stromae,Alors on danse (Radio Edit),57,32,57,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,27,76,,,,
78,down,Charly Black,Gyal You a Party Animal,65,12,74,,,,
79,down,David Guetta,Without You (feat. Usher),73,19,73,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,46,,,,
81,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,34,,,,
82,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,42,68,,,,
83,-,Pascal Letoublon,Friendships,-,74,3,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,22,77,,,,
85,-,Kygo,Freedom (feat. Zak Abel),-,32,28,70,2020-04-26,70,2020-04-26
86,-,Skrillex & Diplo,Mind (feat. Kai),-,79,5,,,,
87,down,Charly Black,Gyal You A Party Animal (Remix),78,26,22,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,14,,,,
89,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,23,,,,
90,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,42,60,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,61,20,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,60,18,,,,
93,down,Avicii,Without You (feat. Sandro Cavazza),83,19,65,,,,
94,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,67,36,,,,
95,down,Daft Punk,Around the World,75,7,9,,,,
96,-,Fake Blood,I Think I Like It,-,10,7,,,,
97,down,Alice Deejay,Better Off Alone,79,73,7,,,,
98,down,Deorro & Chris Brown,Five More Hours,76,51,41,,,,
99,down,Alan Walker & Ava Max,"Alone, Pt. II",91,19,50,,,,
100,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,81,3,,,,
