Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,13,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,2,2,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,233,,,,
4,down,Gordo & Feid,Hombres y Mujeres,2,1,75,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),5,2,233,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,233,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,96,,,,
8,up,Calvin Harris,Blame (feat. John Newman),8,2,233,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,4,233,,,,
10,down,La Bouche,Be My Lover,6,6,42,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),10,4,233,,,,
12,down,David Guetta,Titanium (feat. Sia),11,1,233,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,11,233,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,233,,,,
15,up,アヴィーチー,Wake Me Up,16,2,233,,,,
16,down,Kygo,Firestone (feat. Conrad Sewell),13,1,233,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,233,,,,
18,up,Calvin Harris,Summer,22,6,233,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,6,233,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,3,45,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,5,233,,,,
22,down,Jungle,Back On 74,20,1,35,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,233,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,15,231,,,,
25,up,Marshmello & Bastille,Happier,29,6,233,74,2019-10-06,74,2019-10-06
26,up,Avicii,The Nights,28,1,233,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,125,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,87,,,,
29,up,Calvin Harris,My Way,36,16,233,,,,
30,up,Avicii,Waiting For Love,33,9,233,,,,
31,down,"Calvin Harris, Sam Smith",Promises,27,4,233,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,233,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,233,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),35,31,113,,,,
35,up,Galantis,Runaway (U & I),38,27,233,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,233,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,13,233,,,,
38,down,Alan Walker,Faded,32,11,233,,,,
39,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],41,7,87,,,,
40,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,22,233,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,233,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,42,1,141,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,1,233,,,,
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,42,180,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,12,233,,,,
46,up,Avicii,Levels,50,44,52,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,2,233,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),52,19,203,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,26,93,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,12,232,,,,
51,up,Cajmere & Dajae,Brighter Days (Marco Lys Remix),85,43,12,,,,
52,up,RÜFÜS DU SOL,Innerbloom,54,38,67,,,,
53,down,The Chainsmokers,Paris,49,9,230,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,20,232,,,,
55,down,Martin Garrix,Animals,53,38,94,,,,
56,up,Drake,Jimmy Cooks (feat. 21 Savage),61,4,97,,,,
57,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),62,47,25,,,,
58,down,Dezko,Ascend,55,2,46,,,,
59,down,Charly Black,Gyal You a Party Animal,51,12,222,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,24,233,,,,
61,down,David Guetta,Without You (feat. Usher),60,19,228,,,,
62,up,Magan,Verano Azul,66,46,70,,,,
63,up,Charly Black,Gyal You A Party Animal (Remix),67,26,140,,,,
64,down,Daft Punk,One More Time,57,1,219,,,,
65,down,Zedd & Alessia Cara,Stay,64,42,138,,,,
66,up,Marshmello,Here With Me (feat. CHVRCHES),73,38,68,,,,
67,down,Kygo,Stole the Show (feat. Parson James),65,15,216,,,,
68,up,Zedd,Beautiful Now (feat. Jon Bellion),70,63,32,,,,
69,down,Kenya Grace,Strangers,56,17,33,,,,
70,up,LATIN MAFIA,Sal rosa,72,31,37,,,,
71,up,Mochakk,Da Fonk (feat. Joni),71,33,10,,,,
72,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,67,125,,,,
73,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,39,149,,,,
74,down,The Chainsmokers,Roses (feat. ROZES),63,38,135,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,13,232,,,,
76,up,Aitana & Rels B,miamor,78,40,21,,,,
77,up,Galantis,No Money,82,66,71,,,,
78,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),76,51,93,,,,
79,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],80,6,150,,,,
80,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],75,27,18,,,,
81,up,Disturbed,The Sound of Silence (CYRIL Remix),100,61,2,,,,
82,up,Tiësto,Red Lights,91,42,150,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,27,231,,,,
84,up,Avicii,The Days,86,53,69,,,,
85,-,Marshmello & Young Miko,Tempo,-,3,33,,,,
86,down,アヴィーチー,Hey Brother,83,38,219,,,,
87,up,Tiësto,Lose You (feat. ILIRA),92,47,41,,,,
88,down,Stromae,Alors on danse (Radio Edit),79,32,198,,,,
89,up,Drake,Massive,98,2,87,,,,
90,up,Lost Frequencies,Are You With Me (Radio Edit),97,45,116,,,,
91,up,Nu,Who Loves the Sun (feat. Joke),96,62,17,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,1,231,,,,
93,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,40,52,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,17,173,,,,
95,down,Technotronic,Pump Up the Jam,89,73,36,,,,
96,down,Regard,Ride It,95,3,212,57,2019-10-06,13,2019-11-10
97,-,Galantis,Peanut Butter Jelly,-,87,1,,,,
98,down,RIXXIA & RIVVAA,U R SUCH A LAME!,84,82,3,,,,
99,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,49,9,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,90,,,,
