Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,12,1,2,,,,
2,down,Avicii,The Nights,1,1,94,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,94,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,94,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,94,,,,
6,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],31,6,19,,,,
7,down,アヴィーチー,Wake Me Up,5,2,94,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,94,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,94,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,5,94,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),11,4,94,,,,
12,down,Avicii,Waiting For Love,9,9,94,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,94,,,,
14,up,Calvin Harris,Blame (feat. John Newman),14,2,94,,,,
15,up,Calvin Harris,Summer,15,6,94,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,4,94,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,94,,,,
18,down,DJ Snake,Middle (feat. Bipolar Sunshine),16,4,94,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,94,,,,
20,up,Charly Black,Gyal You a Party Animal,24,12,91,,,,
21,up,Marshmello & Bastille,Happier,25,6,94,74,2019-10-06,74,2019-10-06
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,11,94,,,,
23,up,Regard,Ride It,27,3,94,57,2019-10-06,13,2019-11-10
24,down,Alan Walker,Faded,19,11,94,,,,
25,down,"Calvin Harris, Sam Smith",Promises,22,4,94,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,94,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,13,94,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,1,94,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,21,38,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),28,2,94,,,,
31,up,"ATB, Topic & A7S",Your Love (9PM),37,29,29,89,2021-02-21,25,2021-04-04
32,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),34,3,8,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,20,94,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,8,94,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,24,94,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,32,94,,,,
37,down,Calvin Harris,My Way,36,16,94,,,,
38,up,Navos,Believe Me,55,27,4,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,27,94,,,,
40,up,Daft Punk,One More Time,41,1,80,,,,
41,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,1,94,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),38,1,80,97,2020-01-12,7,2020-05-10
43,up,どんぐりず,NO WAY,59,41,2,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),42,1,94,,,,
45,up,Dua Lipa & Angele,Fever,54,1,43,47,2020-11-15,47,2020-11-15
46,up,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),62,17,8,,,,
47,down,Galantis,Runaway (U & I),45,27,94,,,,
48,up,The Chainsmokers,Paris,61,9,92,,,,
49,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],64,3,49,,,,
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,39,94,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,94,,,,
52,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),48,26,23,,,,
53,up,Tiësto,Red Lights,100,42,33,,,,
54,down,Stromae,Alors on danse (Radio Edit),49,32,74,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,6,94,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,31,21,72,2021-03-07,18,2021-05-16
57,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),77,16,8,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,63,25,75,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,94,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,46,45,74,,,,
61,down,FISHER,Losing It,57,28,93,,,,
62,down,Kygo,Stole the Show (feat. Parson James),60,15,94,,,,
63,down,アヴィーチー,Hey Brother,40,38,92,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,20,89,,,,
65,down,"Regard, Troye Sivan & Tate McRae",You,51,41,19,,,,
66,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,93,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",50,19,67,,,,
68,up,Lost Frequencies,Are You With Me (Radio Edit),71,45,16,,,,
69,-,Alan Walker,The Spectre,-,36,89,,,,
70,-,Steve Aoki,Waste It on Me (feat. BTS),-,70,2,,,,
71,down,Alan Walker,Alone,68,31,94,,,,
72,down,Charly Black,Gyal You A Party Animal (Remix),58,26,37,,,,
73,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,55,19,,,,
74,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,95,26,12,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,12,94,,,,
76,up,Topic,Breaking Me (feat. A7S),82,3,66,94,2020-03-01,8,2020-08-16
77,-,DJ Luigi,After En Pandemia,-,44,2,,,,
78,up,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,90,55,4,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),96,64,23,,,,
80,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,27,,,,
81,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),80,15,92,,,,
82,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,69,4,,,,
83,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,11,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,35,86,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],87,67,45,,,,
86,up,surf mesa,Ily,94,1,75,63,2020-04-19,18,2020-07-12
87,down,David Guetta,2U (feat. Justin Bieber),72,19,61,,,,
88,-,Route 94,My Love (feat. Jess Glynne),-,46,11,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,26,92,,,,
90,-,"Steve Void, Koosen & Strange Fruits Music",Drunken Sailor (Sea Shanty),-,49,4,,,,
91,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),79,48,10,,,,
92,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,79,2,,,,
93,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,2,92,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,66,17,91,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,27,88,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),98,47,86,,,,
97,-,Cali y El Dandee,Sirena,-,53,58,,,,
98,down,David Guetta,Without You (feat. Usher),78,19,90,,,,
99,down,Martin Garrix,Don't Look Down (feat. Usher),84,29,40,,,,
100,-,Initi8,Just Fine,-,97,2,,,,
