Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,76,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,76,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,76,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,76,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,76,,,,
6,down,アヴィーチー,Wake Me Up,5,2,76,,,,
7,up,Avicii,The Nights,7,1,76,,,,
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,4,76,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,4,76,,,,
10,up,Calvin Harris,Blame (feat. John Newman),11,2,76,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,76,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,76,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,5,76,,,,
14,up,Alan Walker,Faded,16,11,76,,,,
15,down,Avicii,Waiting For Love,12,9,76,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,76,,,,
17,up,Brave Girls,Rollin’,17,14,5,,,,
18,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),19,13,76,,,,
19,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,4,76,,,,
20,up,"Calvin Harris, Sam Smith",Promises,28,4,76,,,,
21,up,Calvin Harris,Summer,21,6,76,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),18,2,76,,,,
23,up,Regard,Ride It,30,3,76,57,2019-10-06,13,2019-11-10
24,down,Marshmello & Bastille,Happier,23,6,76,74,2019-10-06,74,2019-10-06
25,down,SAINt JHN,Roses (Imanbek Remix),22,1,62,97,2020-01-12,7,2020-05-10
26,-,Diplo & SIDEPIECE,On My Mind,-,23,5,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,76,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,36,11,76,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,8,76,,,,
30,up,Daft Punk,One More Time,31,1,62,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,1,76,,,,
32,up,Calvin Harris,My Way,33,16,76,,,,
33,up,surf mesa,Ily,37,1,57,63,2020-04-19,18,2020-07-12
34,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],26,3,31,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,24,76,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,76,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,15,76,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,27,76,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,35,35,8,90,2021-04-04,42,2021-04-18
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,32,76,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,12,76,,,,
42,-,FISHER,You Little Beauty,-,37,23,,,,
43,up,Kygo,Stole the Show (feat. Parson James),43,15,76,,,,
44,up,Dua Lipa & Angele,Fever,44,1,25,47,2020-11-15,47,2020-11-15
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,1,76,,,,
46,up,Galantis,Runaway (U & I),49,27,76,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,6,76,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),39,29,11,89,2021-02-21,25,2021-04-04
49,down,"Zedd, Maren Morris & Grey",The Middle,48,17,76,,,,
50,up,FISHER,Losing It,54,28,75,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),46,1,76,,,,
52,up,Born Dirty & Diplo,Samba Sujo,88,51,2,,,,
53,up,Topic,Breaking Me (feat. A7S),53,3,50,94,2020-03-01,8,2020-08-16
54,up,Dynoro & Gigi D'Agostino,In My Mind,64,25,58,,,,
55,up,Alan Walker,Alone,61,31,76,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,22,76,,,,
57,up,Stromae,Alors on danse (Radio Edit),99,32,56,,,,
58,-,スティーヴ・アオキ & Farruko,Aire,-,11,1,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,27,75,,,,
60,-,Gianluca Vacchi,Viento,-,60,1,,,,
61,up,The Chainsmokers,Paris,66,9,75,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,26,76,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,12,76,,,,
64,down,Major Lazer,Diplomático (feat. Guaynaa),47,25,6,,,,
65,down,Charly Black,Gyal You a Party Animal,59,12,73,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,6,76,40,2019-10-06,40,2019-10-06
67,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),70,15,75,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,39,76,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,6,76,87,2019-10-20,28,2019-12-08
70,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),65,55,5,,,,
71,up,アヴィーチー,Hey Brother,82,38,75,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),41,12,39,99,2020-07-26,16,2020-09-20
73,down,David Guetta,Without You (feat. Usher),68,19,72,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),71,35,75,,,,
75,down,Daft Punk,Around the World,62,7,8,,,,
76,-,Deorro & Chris Brown,Five More Hours,-,51,40,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),75,47,73,,,,
78,-,Charly Black,Gyal You A Party Animal (Remix),-,26,21,,,,
79,up,Alice Deejay,Better Off Alone,96,73,6,,,,
80,up,Dua Lipa,That Kind of Woman,86,4,10,,,,
81,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,2,74,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,20,75,,,,
83,-,Avicii,Without You (feat. Sandro Cavazza),-,19,64,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,64,18,,,,
85,up,Zedd & Alessia Cara,Stay,97,42,65,,,,
86,down,Route 94,My Love (feat. Jess Glynne),76,46,10,,,,
87,-,"Regard, Troye Sivan & Tate McRae",You,-,41,1,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,56,16,61,2021-01-03,22,2021-02-07
89,-,DJ Luigi & Dj Asto,Verano En Casita,-,53,11,,,,
90,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,19,,,,
91,down,Alan Walker & Ava Max,"Alone, Pt. II",56,19,49,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,19,54,,,,
93,down,Martin Garrix,Don't Look Down (feat. Usher),79,29,31,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,42,59,,,,
95,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),77,26,6,,,,
96,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,93,2,,,,
97,-,Mr. President,Coco Jamboo,-,97,1,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,38,10,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,67,35,,,,
100,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,48,2,,,,
