Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,7,,,,
2,up,Avicii,The Nights,2,1,99,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,99,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,99,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,99,,,,
6,up,アヴィーチー,Wake Me Up,7,2,99,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,99,,,,
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,99,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,99,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,99,,,,
11,up,Calvin Harris,Blame (feat. John Newman),13,2,99,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),10,4,99,,,,
13,up,Calvin Harris,Summer,15,6,99,,,,
14,down,Avicii,Waiting For Love,11,9,99,,,,
15,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],14,6,24,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,4,99,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),22,5,99,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,2,99,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,99,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,13,99,,,,
21,down,Alan Walker,Faded,19,11,99,,,,
22,up,"Calvin Harris, Sam Smith",Promises,28,4,99,,,,
23,up,Marshmello & Bastille,Happier,24,6,99,74,2019-10-06,74,2019-10-06
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,1,99,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,8,99,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,18,11,99,,,,
27,down,Regard,Ride It,23,3,99,57,2019-10-06,13,2019-11-10
28,down,Calvin Harris,Outside (feat. Ellie Goulding),26,2,99,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,24,99,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,21,43,,,,
31,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,99,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,20,99,,,,
33,down,Charly Black,Gyal You a Party Animal,29,12,96,,,,
34,up,Daft Punk,One More Time,37,1,85,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,99,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,32,99,,,,
37,down,Calvin Harris,My Way,35,16,99,,,,
38,down,Navos,Believe Me,34,27,9,,,,
39,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,99,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,27,99,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),47,1,99,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),46,29,34,89,2021-02-21,25,2021-04-04
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,6,99,,,,
44,up,Galantis,Runaway (U & I),52,27,99,,,,
45,-,Dua Lipa & Angele,Fever,-,1,47,47,2020-11-15,47,2020-11-15
46,-,DJ Snake,You Are My High,-,33,2,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,12,99,,,,
48,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,42,4,,,,
49,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),77,48,15,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),43,1,85,97,2020-01-12,7,2020-05-10
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,39,99,,,,
52,up,FISHER,Losing It,56,28,97,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,12,98,,,,
54,up,Stromae,Alors on danse (Radio Edit),62,32,79,,,,
55,-,アヴィーチー,Hey Brother,-,38,96,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),80,15,97,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,58,45,79,,,,
58,down,surf mesa,Ily,41,1,80,63,2020-04-19,18,2020-07-12
59,down,Alan Walker & Ava Max,"Alone, Pt. II",49,19,72,,,,
60,down,DJ Luigi,After En Pandemia,44,44,7,,,,
61,-,Alan Walker,The Spectre,-,36,93,,,,
62,up,Tiësto,Red Lights,78,42,37,,,,
63,down,Kygo,Stole the Show (feat. Parson James),60,15,99,,,,
64,up,David Guetta,Without You (feat. Usher),81,19,95,,,,
65,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),63,26,27,,,,
66,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,2,97,,,,
67,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,40,95,,,,
68,up,Ed Sheeran,Bad Habits (Joel Corry Remix),68,68,2,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK),-,12,54,99,2020-07-26,16,2020-09-20
70,-,Topic,Breaking Me (feat. A7S),-,3,69,94,2020-03-01,8,2020-08-16
71,-,Alan Walker,Sing Me to Sleep,-,71,8,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,92,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,47,89,,,,
74,-,Meduza,Paradise (feat. Dermot Kennedy),-,56,17,61,2021-01-03,22,2021-02-07
75,-,Avicii,Without You (feat. Sandro Cavazza),-,19,81,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,82,25,80,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),64,22,99,,,,
78,-,Steve Aoki & Boehm,Back 2 U (feat. Walk the Moon),-,78,1,,,,
79,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,79,3,,,,
80,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,41,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,10,,,,
82,down,Alan Walker,Alone,66,31,99,,,,
83,-,Charly Black,Gyal You A Party Animal (Remix),-,26,40,,,,
84,down,どんぐりず,NO WAY,59,41,7,,,,
85,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,85,1,,,,
86,down,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],85,85,2,,,,
87,-,ATB,9 P.M. (Till I Come),-,78,6,,,,
88,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,42,74,,,,
89,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,74,18,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),65,45,20,,,,
91,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,31,24,72,2021-03-07,18,2021-05-16
92,-,Avicii,For a Better Day,-,19,10,,,,
93,-,Jonasu,Black Magic,-,93,1,,,,
94,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,6,92,87,2019-10-20,28,2019-12-08
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,50,34,,,,
96,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,70,5,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,51,58,,,,
98,-,Cartoon,On & On (feat. Daniel Levi),-,76,28,,,,
99,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,8,,,,
100,down,DJ Luigi & Dj Asto,Verano En Casita,54,53,20,,,,
