Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,17,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,6,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,109,,,,
4,up,Avicii,The Nights,5,1,109,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,109,,,,
6,up,アヴィーチー,Wake Me Up,7,2,109,,,,
7,down,David Guetta,Titanium (feat. Sia),6,1,109,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,109,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),15,4,109,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,2,109,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,109,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,109,,,,
13,down,Calvin Harris,Blame (feat. John Newman),11,2,109,,,,
14,up,Avicii,Waiting For Love,14,9,109,,,,
15,up,Calvin Harris,Summer,16,6,109,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,8,109,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,5,109,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,109,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,109,,,,
20,down,Alan Walker,Faded,19,11,109,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,11,109,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,13,109,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,4,109,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),27,2,109,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,7,,,,
26,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],26,6,34,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,13,109,,,,
28,up,Marshmello & Bastille,Happier,29,6,109,74,2019-10-06,74,2019-10-06
29,down,"Calvin Harris, Sam Smith",Promises,23,4,109,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),33,1,109,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,1,109,,,,
32,down,Regard,Ride It,28,3,109,57,2019-10-06,13,2019-11-10
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,21,53,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,20,109,,,,
35,up,Charly Black,Gyal You a Party Animal,35,12,106,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,24,109,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,109,,,,
38,up,Kygo,Stole the Show (feat. Parson James) [Mixed],56,33,3,,,,
39,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,109,,,,
40,down,Calvin Harris,My Way,31,16,109,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,6,109,,,,
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,42,14,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),46,22,109,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,32,109,,,,
45,down,Galantis,Runaway (U & I),43,27,109,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,12,109,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,109,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,15,107,,,,
49,up,The Chainsmokers,Paris,57,9,106,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",52,19,81,,,,
51,down,"ATB, Topic & A7S",Your Love (9PM),41,29,44,89,2021-02-21,25,2021-04-04
52,down,Daft Punk,One More Time,48,1,95,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,12,108,,,,
54,down,Dua Lipa & Angele,Fever,49,1,57,47,2020-11-15,47,2020-11-15
55,up,FISHER,Losing It,60,28,107,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),58,1,95,97,2020-01-12,7,2020-05-10
57,up,David Guetta,2U (feat. Justin Bieber),63,19,73,,,,
58,down,Alan Walker,Alone,51,31,109,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,27,101,,,,
60,-,ZzBEAT,Trance Natural,-,41,1,,,,
61,-,ZzBEAT,Electro Black,-,30,1,,,,
62,up,David Guetta,Without You (feat. Usher),68,19,104,,,,
63,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,39,109,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,40,105,,,,
65,-,ZzBEAT,Tech Thief,-,51,1,,,,
66,-,ZzBEAT,Cameleon Electronic,-,32,1,,,,
67,up,Daft Punk,Around the World,95,7,21,,,,
68,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),62,45,11,,,,
69,-,"Regard, Troye Sivan & Tate McRae",You,-,41,26,,,,
70,up,アヴィーチー,Hey Brother,94,38,105,,,,
71,down,Alan Walker,The Spectre,65,36,101,,,,
72,-,Avicii,Without You (feat. Sandro Cavazza),-,19,89,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,66,17,103,,,,
74,down,Stromae,Alors on danse (Radio Edit),64,32,89,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,12,60,99,2020-07-26,16,2020-09-20
76,down,Topic,Breaking Me (feat. A7S),69,3,78,94,2020-03-01,8,2020-08-16
77,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),59,15,35,,,,
78,-,David Guetta & Sia,Flames,-,67,28,,,,
79,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,2,107,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,79,45,87,,,,
81,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,43,,,,
82,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,78,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),82,47,97,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,100,87,2019-10-20,28,2019-12-08
85,up,surf mesa,Ily,93,1,88,63,2020-04-19,18,2020-07-12
86,down,Charly Black,Gyal You A Party Animal (Remix),73,26,48,,,,
87,down,Becky Hill & Topic,My Heart Goes (La Di Da),80,74,4,,,,
88,down,twocolors,Lovefool,81,62,16,,,,
89,down,DJ Luigi & Dj Asto,Verano En Casita,85,53,30,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),86,35,97,,,,
91,-,Diplo & SIDEPIECE,On My Mind,-,23,16,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,70,25,90,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,31,28,72,2021-03-07,18,2021-05-16
94,down,Tiësto,Red Lights,78,42,47,,,,
95,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,67,48,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,20,100,,,,
97,down,Tiësto & Ava Max,The Motto,61,15,5,,,,
98,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,38,35,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),71,58,68,,,,
100,up,Lost Frequencies,Are You With Me (Radio Edit),100,45,29,,,,
