Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,1,184,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,184,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,184,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,184,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,184,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,2,184,,,,
7,down,Gordo & Feid,Hombres y Mujeres,6,1,26,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,5,184,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,38,,,,
10,down,Kygo,Firestone (feat. Conrad Sewell),9,1,184,,,,
11,down,アヴィーチー,Wake Me Up,8,2,184,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,184,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,76,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),14,4,184,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,184,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,6,184,,,,
17,down,Mora,BLACKOUT,15,4,20,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,13,184,,,,
19,down,Alan Walker,Faded,16,11,184,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),17,4,184,,,,
21,down,Tiësto & KAROL G,Don't Be Shy,19,1,92,,,,
22,down,Avicii,The Nights,21,1,184,,,,
23,down,Avicii,Waiting For Love,22,9,184,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,184,,,,
25,down,Calvin Harris,Summer,24,6,184,,,,
26,down,Marshmello & Bastille,Happier,23,6,184,74,2019-10-06,74,2019-10-06
27,up,David Guetta,2U (feat. Justin Bieber),30,19,143,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,8,184,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,184,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,1,184,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,4,184,,,,
32,down,The Chainsmokers,Paris,28,9,181,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,15,182,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,12,183,,,,
35,up,Marshmello & Halsey,Be Kind,48,11,60,50,2020-05-03,29,2020-05-17
36,up,"Calvin Harris, Sam Smith",Promises,38,4,184,,,,
37,up,Drake,Jimmy Cooks (feat. 21 Savage),41,4,48,,,,
38,up,RÜFÜS DU SOL,Innerbloom,42,38,18,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,35,11,184,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,184,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,12,184,,,,
42,down,Galantis,Runaway (U & I),40,27,184,,,,
43,down,Alok & Alan Walker,Headlights (feat. KIDDO),34,24,8,,,,
44,down,Calvin Harris,My Way,43,16,184,,,,
45,-,Swedish House Mafia,Greyhound,-,42,1,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),47,19,154,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,38,62,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,39,11,10,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,24,184,,,,
50,up,Daft Punk,One More Time,53,1,170,,,,
51,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,22,184,,,,
52,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,60,33,6,,,,
53,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],49,7,38,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,20,144,,,,
55,up,Drake,Massive,65,2,48,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),51,38,86,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (Original),64,31,64,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),54,47,170,,,,
59,up,BUNT. & Nate Traveller,Clouds,70,26,18,,,,
60,up,アヴィーチー,Hey Brother,68,38,170,,,,
61,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,20,183,,,,
62,up,David Guetta,Stay (Don't Go Away) [feat. Raye],82,62,24,,,,
63,-,Swedish House Mafia,Save the World (Radio Mix),-,63,1,,,,
64,up,David Guetta,Without You (feat. Usher),66,19,179,,,,
65,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),69,53,71,,,,
66,-,Daft Punk,Infinity Repeating (2013 Demo),-,17,1,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,45,127,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,27,184,,,,
69,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,46,3,,,,
70,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],83,6,103,,,,
71,up,Kygo,Stole the Show (feat. Parson James),73,15,167,,,,
72,up,Alan Walker & Ava Max,"Alone, Pt. II",72,19,136,,,,
73,up,Tiësto & Tate McRae,10:35,79,49,18,,,,
74,down,YORSH,Dance,57,40,26,,,,
75,down,YORSH,Shake It,55,41,26,,,,
76,down,YORSH,Touch Me,58,58,4,,,,
77,down,YORSH,Vibration,56,23,26,,,,
78,down,YORSH,Everybody,61,57,26,,,,
79,down,Charly Black,Gyal You a Party Animal,71,12,173,,,,
80,down,Alan Walker,Alone,59,31,175,,,,
81,down,HUGEL,Morenita (feat. Cumbiafrica),62,25,22,,,,
82,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,48,35,,,,
83,down,Tiësto,Wasted (feat. Matthew Koma),76,54,39,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,84,1,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,13,184,,,,
86,-,Daft Punk,GL (Early Take),-,86,1,,,,
87,-,Daft Punk,Prime (2012 Unfinished),-,87,1,,,,
88,up,Martin Garrix,Animals,89,38,45,,,,
89,down,Avicii,The Days,84,53,31,,,,
90,up,Tiësto,Red Lights,96,42,102,,,,
91,down,Alan Walker,The Spectre,77,36,140,,,,
92,-,Daft Punk,LYTD (Vocoder Tests),-,92,1,,,,
93,down,Stromae,Alors on danse (Radio Edit),75,32,160,,,,
94,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),91,21,105,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),85,45,79,,,,
96,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),88,1,184,,,,
97,down,Regard,Ride It,80,3,182,57,2019-10-06,13,2019-11-10
98,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,67,91,,,,
99,-,Dj Belite,All Eyes on Me,-,46,1,,,,
100,down,Sophie Ellis-Bextor,Murder On the Dancefloor,87,1,55,,,,
