Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,104,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,102,,,,
3,up,Bob Marley & The Wailers,Redemption Song,11,3,104,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,104,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,2,104,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,104,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,104,,,,
8,up,Kolohe Kai,Cool Down,9,2,97,,,,
9,up,Diana King,Shy Guy,10,2,103,,,,
10,up,Sean Al,Lamok,28,10,5,,,,
11,up,Brownman Revival,Binibini,34,2,101,,,,
12,down,Tropical Depression,Kapayapaan,8,7,104,,,,
13,down,Brownman Revival,Lintik,12,2,101,,,,
14,down,Bob Marley & The Wailers,Jamming,6,5,104,,,,
15,down,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,104,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,104,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,4,102,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,104,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,104,,,,
20,up,Brownman Revival,Maling Akala,20,5,103,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,3,104,,,,
22,up,Kolohe Kai,First True Love,22,5,100,,,,
23,up,Shaggy,Oh Carolina,23,10,104,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,61,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),25,7,104,,,,
26,up,Jawsh 685,Laxed (Siren Beat),26,20,75,,,,
27,up,Inner Circle,Sweat (A La La La La Long),33,11,101,,,,
28,down,Kolohe Kai,Dream Girl,27,9,100,,,,
29,up,Wayne Wonder,No Letting Go,29,23,104,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,8,104,,,,
31,-,Tony Roy,Live Without Your Love,-,31,1,,,,
32,down,Matisyahu,King Without a Crown,31,13,104,,,,
33,-,WSTRN,Wonder Woman,-,33,1,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),32,11,102,,,,
35,up,The Wailers,I Shot the Sheriff,35,12,104,,,,
36,up,Kolohe Kai,Butterflies,37,17,99,,,,
37,up,Beenie Man,Gimmi Gimmi (Radio Mix),38,18,104,,,,
38,up,UB40,Red Red Wine (Edit),71,8,81,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,19,104,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,41,6,104,,,,
41,up,Rebelution,So High (feat. Zumbi),78,16,5,,,,
42,up,Matisyahu,Jerusalem,43,28,104,,,,
43,up,Engkanto,Tubig Alat,82,28,5,,,,
44,up,Diana King,I Say a Little Prayer,52,20,104,,,,
45,up,Brownman Revival,Under the Reggae Moon,46,16,104,,,,
46,-,Jimmy Cliff,Hot Shot,-,46,1,,,,
47,up,The Wailers,"Get Up, Stand Up",48,18,104,,,,
48,up,Wayne Wonder,No Letting Go,76,48,68,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,49,11,104,,,,
50,up,Kolohe Kai,Genuine Love,50,16,103,,,,
51,up,Matisyahu,Time of Your Song,51,30,103,,,,
52,up,Rasta Farai,Umaaraw Umuulan,81,52,2,,,,
53,up,Apache Indian,Boom Shack-A-Lak,54,27,103,,,,
54,down,Eddy Grant,Gimme Hope Jo'Anna,47,3,25,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,104,,,,
56,up,Chocolate Factory,Kung Ika'y Akin,56,17,84,,,,
57,up,Tropical Depression,Do the Reggae,57,27,100,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),36,4,36,,,,
59,down,Chocolate Factory,Pag-asa (feat. Sinio),58,23,100,,,,
60,up,J Boog,Let's Do It Again,61,29,68,,,,
61,up,Kolohe Kai,Kiss That I Never Had,62,36,101,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,44,17,99,,,,
63,up,Brownman Revival,Dahan Dahan,63,31,103,,,,
64,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,11,93,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),65,32,101,,,,
66,up,Raggamuffin Men,Raggamuffin Girl,67,33,102,,,,
67,up,Musical Youth,Pass the Dutchie,68,30,103,,,,
68,up,Matisyahu,One Day,69,32,102,,,,
69,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",70,33,102,,,,
70,up,Beenie Man,Gimmie Gimmie,72,54,102,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),73,52,101,,,,
72,up,Big Mountain,Who's Holding Donna Now,74,51,100,,,,
73,-,Chocolate Factory,Letra,-,39,11,,,,
74,up,Kolohe Kai,Ehu Girl (Acoustic Version),79,32,91,,,,
75,down,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,13,13,2,,,,
76,down,"Limitless, Richie Loop & Diesel",Big Man Thing,19,19,2,,,,
77,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,47,3,,,,
78,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,44,1,,,,
79,down,Bugoy Drilon,One Day,42,17,12,,,,
80,down,Shyam Moses,Heal the World (Reggae Version),59,30,9,,,,
81,up,Diana King,L-L-Lies,83,30,99,,,,
82,up,Ziggy Marley,True to Myself,84,32,97,,,,
83,down,Conkarah & Rosie Delmah,My Love,39,39,3,,,,
