Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,31,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,29,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,31,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,31,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,31,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,3,31,,,,
7,up,Kolohe Kai,Cool Down,9,2,31,,,,
8,up,Kolohe Kai,Ehu Girl,8,2,29,,,,
9,up,Diana King,Shy Guy,11,2,30,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,31,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,3,31,,,,
12,up,Brownman Revival,Binibini,16,2,28,,,,
13,up,Snoop Lion,The Good Good (feat. Iza Lach),32,7,31,,,,
14,up,Brownman Revival,Lintik,18,2,29,,,,
15,down,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,31,,,,
16,down,Tropical Depression,Kapayapaan,15,7,31,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,31,,,,
18,up,J Boog,Let's Do It Again,21,6,29,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,31,,,,
20,up,Jawsh 685,Laxed (Siren Beat),40,20,2,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,4,31,,,,
22,up,Brownman Revival,Maling Akala,23,5,31,,,,
23,up,Bob Marley & The Wailers,Jamming,24,5,31,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,26,3,31,,,,
25,up,Kolohe Kai,First True Love,29,5,31,,,,
26,up,Bob Marley & The Wailers,Stir It Up,33,8,31,,,,
27,up,The Wailers,I Shot the Sheriff,30,12,31,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,17,11,31,,,,
29,up,Wayne Wonder,No Letting Go,34,23,31,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),37,11,29,,,,
31,up,Inner Circle,Sweat (A La La La La Long),36,11,30,,,,
32,down,Shaggy,Oh Carolina,25,10,31,,,,
33,up,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,31,,,,
34,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,19,31,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,44,6,31,,,,
36,up,Matisyahu,King Without a Crown,51,13,31,,,,
37,up,Kolohe Kai,Butterflies,45,17,31,,,,
38,up,Diana King,I Say a Little Prayer,46,20,31,,,,
39,up,Brownman Revival,Under the Reggae Moon,48,16,31,,,,
40,up,Matisyahu,Jerusalem,59,28,31,,,,
41,-,Chocolate Factory,Kung Ika'y Akin,-,17,18,,,,
42,up,JJ Vybz,Corona Virus (Instrumental),47,42,2,,,,
43,up,The Wailers,"Get Up, Stand Up",52,18,31,,,,
44,up,Kolohe Kai,Genuine Love,98,16,30,,,,
45,down,Apache Indian,Boom Shack-A-Lak,35,27,30,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,28,31,,,,
47,up,Cris Cab,Good Girls,57,45,30,,,,
48,up,Tropical Depression,Do the Reggae,58,27,27,,,,
49,up,Brownman Revival,Dahan Dahan,60,31,30,,,,
50,up,Kolohe Kai,Kiss That I Never Had,99,36,30,,,,
51,up,Rebelution,Safe and Sound,63,21,30,,,,
52,up,Chocolate Factory,Pag-asa (feat. Sinio),64,23,27,,,,
53,up,Matisyahu,Time of Your Song,91,30,30,,,,
54,up,Musical Youth,Pass the Dutchie,65,30,30,,,,
55,up,WillFreeDo,I Will Make You Katawa,87,34,3,,,,
56,up,Matisyahu,One Day,66,32,29,,,,
57,up,We Got & Raymund Marasigan,Lihim Na Pagtingin,88,57,2,,,,
58,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",67,33,29,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),68,32,29,,,,
60,up,Raggamuffin Men,Raggamuffin Girl,69,33,29,,,,
61,up,Beenie Man,Gimmie Gimmie,70,54,29,,,,
62,up,SOJA,You and Me (feat. Chris Boomer),71,52,29,,,,
63,up,Big Mountain,Who's Holding Donna Now,72,51,29,,,,
64,up,Diana King,L-L-Lies,75,30,28,,,,
65,-,Kingston Army,Games People Play,-,65,1,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,21,29,,,,
67,-,Kingston Army,Sweets for My Sweet,-,67,1,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,54,17,29,,,,
69,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],77,60,29,,,,
70,up,Big Mountain,You've Got a Friend,78,59,30,,,,
71,-,Victor J Sefo,My Everything,-,62,1,,,,
72,up,Ziggy Marley,True to Myself,79,32,29,,,,
73,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,11,22,,,,
74,up,Jackie Mittoo,Night in Ethiopia,80,74,2,,,,
75,up,Beenie Man,Gimmie Gimmie,82,41,29,,,,
76,up,Rebelution,Feeling Alright,85,37,24,,,,
77,up,Big Mountain,What You Won't Do for Love,86,60,23,,,,
78,down,Jackie Mittoo,Happy People,27,27,2,,,,
79,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,39,29,,,,
80,down,Bobby Kalphat & The New Establishment,Adis a Wa Wa,38,38,2,,,,
81,up,Tropical Depression,Mahal Kita,96,33,26,,,,
82,down,Qq,Betta Must Come,41,41,2,,,,
83,up,RDX,Shake Your Bam Bam,97,43,27,,,,
84,down,Kolohe Kai,Dream Girl,28,9,31,,,,
85,up,Shaggy,Seasons (feat. Omi),100,72,25,,,,
86,down,Ras Michael & The Sons of Negus,Booma Yeah,43,43,2,,,,
87,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,32,23,,,,
88,-,UB40,Red Red Wine (Edit),-,8,11,,,,
89,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,74,22,,,,
90,down,Jackie Mittoo,Drum Song,83,83,2,,,,
91,-,Shaggy,Boombastic,-,19,1,,,,
92,down,Conkarah,Banana (feat. Shaggy),31,29,3,,,,
93,-,SOJA,Not Done Yet,-,33,18,,,,
94,-,Wayne Wonder,No Letting Go,-,48,18,,,,
95,-,Brownman Revival,Ikaw Forever,-,43,17,,,,
96,down,Kes,Incredible,50,50,2,,,,
97,-,Beenie Man,Gimmi Gimmi (Street Mix),-,79,17,,,,
98,-,Rebelution,Safe and Sound,-,28,14,,,,
99,down,Instrumental,My Baby (Instrumental Version),55,55,2,,,,
100,-,Kolohe Kai,Heartstrings,-,38,4,,,,
