Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,194,,,,
2,up,Kolohe Kai,Ehu Girl,2,2,185,,,,
3,up,Kolohe Kai,Cool Down,4,2,186,,,,
4,down,Diana King,Shy Guy,3,2,192,,,,
5,up,Brownman Revival,Binibini,5,2,192,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,4,189,,,,
7,up,Kolohe Kai,First True Love,11,5,190,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,73,,,,
9,up,J Boog,Let's Do It Again,9,6,182,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,195,,,,
11,up,Jimmy Tanaki,It's a Beautiful Day,61,7,16,,,,
12,up,Snoop Lion,The Good Good (feat. Iza Lach),12,7,192,,,,
13,up,Shaggy,Oh Carolina,14,10,195,,,,
14,up,Kolohe Kai,Dream Girl,15,9,190,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,152,,,,
16,up,Brownman Revival,Maling Akala,43,5,194,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,192,,,,
18,up,Jah Vinci,It's a Great Day,18,9,89,,,,
19,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,70,,,,
20,up,Tropical Depression,Kapayapaan,20,7,192,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),22,11,189,,,,
22,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,24,1,190,,,,
23,up,Kolohe Kai,Butterflies,23,17,190,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),19,4,120,,,,
25,up,Bob Marley & The Wailers,Is This Love,25,2,194,,,,
26,up,Beenie Man,Gimmi Gimmi (Radio Mix),26,18,195,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,2,194,,,,
28,up,Diana King,I Say a Little Prayer,28,20,192,,,,
29,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,19,195,,,,
30,up,Brownman Revival,Under the Reggae Moon,30,16,195,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,194,,,,
32,-,TROPAVIBES,Banyo Queen,-,32,7,,,,
33,up,Matisyahu,Jerusalem,59,28,189,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,33,6,194,,,,
35,-,Kenne Blessin,Perfect (Reggae Cover),-,25,1,,,,
36,down,Tropical Depression,Bilog Na Naman Ang Buwan,35,8,194,,,,
37,-,Kash'd Out,So Blessed,-,37,5,,,,
38,down,TROPAVIBES,Herbal Na Utan,34,30,10,,,,
39,-,Bluelagoon,Break My Stride (Radio Edit),-,39,1,,,,
40,down,Kolohe Kai,Genuine Love,36,16,194,,,,
41,down,Bob Marley & The Wailers,Redemption Song,37,3,194,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,38,11,194,,,,
43,up,Shaggy,Boombastic,58,19,30,,,,
44,down,Matisyahu,King Without a Crown,39,13,193,,,,
45,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,45,1,,,,
46,down,Rebelution,Safe and Sound,40,21,190,,,,
47,up,Bugoy Drilon,One Day,57,17,60,,,,
48,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,48,1,,,,
49,down,UB40,Red Red Wine (Edit),41,8,165,,,,
50,down,Bob Marley & The Wailers,Jamming,42,5,193,,,,
51,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,51,1,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,44,22,59,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),46,32,190,,,,
54,-,The Dropsteppers,Feel so Sweet,-,54,1,,,,
55,down,Kolohe Kai,Kiss That I Never Had,48,36,190,,,,
56,down,Brownman Revival,Dahan Dahan,49,31,191,,,,
57,down,Bob Marley & The Wailers,Buffalo Soldier,51,3,187,,,,
58,-,BEAT,No Religion,-,39,1,,,,
59,-,Matisyahu,Warrior,-,59,1,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,21,69,,,,
61,down,Inner Circle,Sweat (A La La La La Long),54,11,191,,,,
62,-,Iseo & Dodosound,Chan Chan,-,60,1,,,,
63,-,Ticklah,El Dia De Suerte (feat. Mayra Vega) [Vocal],-,61,1,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,1,195,,,,
65,-,Romanowski,"Sol Cumbia (feat. Los Hoopties, J.Whitefield & Todd Simon)",-,62,1,,,,
66,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",60,33,180,,,,
67,down,Leonel Matias,marianella,56,56,2,,,,
68,down,Brownman Revival,Lintik,8,2,192,,,,
69,-,Datu Alimuwan,Idana,-,18,22,,,,
70,down,Raggamuffin Men,Raggamuffin Girl,64,33,178,,,,
