Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,33,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,31,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,33,,,,
4,down,Bob Marley & The Wailers,Waiting In Vain,3,2,33,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,33,,,,
6,up,Diana King,Shy Guy,10,2,32,,,,
7,down,Kolohe Kai,Cool Down,6,2,33,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,33,,,,
9,down,Kolohe Kai,Ehu Girl,7,2,31,,,,
10,up,Brownman Revival,Lintik,15,2,31,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,33,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,33,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,33,,,,
14,down,Brownman Revival,Binibini,13,2,30,,,,
15,up,Tropical Depression,Bilog Na Naman Ang Buwan,16,8,33,,,,
16,up,Tropical Depression,Kapayapaan,19,7,33,,,,
17,up,J Boog,Let's Do It Again,17,6,31,,,,
18,up,Kolohe Kai,First True Love,26,5,33,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,33,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,4,33,,,,
21,up,Bob Marley & The Wailers,Jamming,21,5,33,,,,
22,up,Brownman Revival,Maling Akala,23,5,33,,,,
23,up,Jawsh 685,Laxed (Siren Beat),24,20,4,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,25,3,33,,,,
25,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,25,1,,,,
26,down,Snoop Lion,The Good Good (feat. Iza Lach),11,7,33,,,,
27,up,Kolohe Kai,Dream Girl,35,9,33,,,,
28,down,The Wailers,I Shot the Sheriff,27,12,33,,,,
29,up,Wayne Wonder,No Letting Go,29,23,33,,,,
30,up,Matisyahu,King Without a Crown,30,13,33,,,,
31,down,Bob Marley & The Wailers,Stir It Up,28,8,33,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,11,32,,,,
33,up,Skip Marley,No Love,41,33,2,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),31,11,31,,,,
35,down,Beenie Man,Gimmi Gimmi (Radio Mix),33,18,33,,,,
36,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,19,33,,,,
37,up,Rebelution,Safe and Sound,52,21,32,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,18,6,33,,,,
39,down,Matisyahu,Jerusalem,37,28,33,,,,
40,up,"Sr. Wilson, Alex Bass & Chalart58",Rise and Shine (Dub Version),75,40,2,,,,
41,up,Sr. Wilson & Alex Bass,Rise and Shine,78,41,2,,,,
42,down,Diana King,I Say a Little Prayer,38,20,33,,,,
43,down,Brownman Revival,Under the Reggae Moon,39,16,33,,,,
44,down,The Wailers,"Get Up, Stand Up",42,18,33,,,,
45,down,Kolohe Kai,Genuine Love,43,16,32,,,,
46,up,Apache Indian,Boom Shack-A-Lak,46,27,32,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,28,33,,,,
48,down,Matisyahu,Time of Your Song,45,30,32,,,,
49,down,Cris Cab,Good Girls,47,45,32,,,,
50,down,Tropical Depression,Do the Reggae,48,27,29,,,,
51,down,Brownman Revival,Dahan Dahan,49,31,32,,,,
52,-,DeeWunn,Mek It Bunx Up,-,30,5,,,,
53,down,Kolohe Kai,Kiss That I Never Had,50,36,32,,,,
54,up,Chocolate Factory,Pag-asa (feat. Sinio),54,23,29,,,,
55,up,Musical Youth,Pass the Dutchie,55,30,32,,,,
56,up,Matisyahu,One Day,56,32,31,,,,
57,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",57,33,31,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),58,32,31,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,59,33,31,,,,
60,down,Shaggy,Oh Carolina,53,10,33,,,,
61,down,Beenie Man,Gimmie Gimmie,60,54,31,,,,
62,down,SOJA,You and Me (feat. Chris Boomer),61,52,31,,,,
63,up,Big Mountain,Who's Holding Donna Now,63,51,31,,,,
64,up,Diana King,L-L-Lies,64,30,30,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,21,31,,,,
66,up,UB40 & Chrissie Hynde,I Got You Babe,66,11,33,,,,
67,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],67,60,31,,,,
68,up,Big Mountain,You've Got a Friend,68,59,32,,,,
69,up,Ziggy Marley,True to Myself,69,32,31,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,70,17,31,,,,
71,up,Kolohe Kai,Speechless,98,41,2,,,,
72,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),71,11,24,,,,
73,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,1,,,,
74,down,Beenie Man,Gimmie Gimmie,72,41,31,,,,
75,down,Rebelution,Feeling Alright,73,37,26,,,,
76,down,Big Mountain,What You Won't Do for Love,74,60,25,,,,
77,-,Tribal Seeds,"Rasta, Refuse It (Original)",-,77,1,,,,
78,up,Ashanti & Afro B,Pretty Little Thing,94,78,2,,,,
79,-,Simon Lynch,Buffalo Soldier,-,50,1,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,39,31,,,,
81,down,Tropical Depression,Mahal Kita,77,33,28,,,,
82,-,John Holt,Stick By Me,-,82,1,,,,
83,down,RDX,Shake Your Bam Bam,79,43,29,,,,
84,down,Shaggy,Seasons (feat. Omi),80,72,27,,,,
85,down,Kolohe Kai,Ehu Girl (Acoustic Version),81,32,25,,,,
86,down,UB40,Red Red Wine (Edit),83,8,13,,,,
87,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,37,1,,,,
88,-,卍LINE,ブンシャカラカ (AKIO BEATS Remix),-,40,1,,,,
89,-,卍LINE,卍LIVE SHOW!!,-,41,1,,,,
90,-,CHEHON,みどり,-,42,1,,,,
91,-,Delroy Wilson,Nothing Gonna Change My Love,-,43,1,,,,
92,down,DeeWunn,Bunx Up (feat. Marcy Chin),84,74,24,,,,
93,down,SOJA,Not Done Yet,85,33,20,,,,
94,down,Eddy Grant,Gimme Hope Jo'Anna,51,3,6,,,,
95,down,Wayne Wonder,No Letting Go,86,48,20,,,,
96,down,Brownman Revival,Ikaw Forever,87,43,19,,,,
97,-,Birthday Song Crew,Happy Birthday Daddy,-,32,1,,,,
98,-,Brownman Revival,Salarin,-,54,1,,,,
99,down,Beenie Man,Gimmi Gimmi (Street Mix),88,79,19,,,,
100,down,Rebelution,Safe and Sound,89,28,16,,,,
