Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,67,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,65,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,67,,,,
4,up,Kolohe Kai,Ehu Girl,6,2,63,,,,
5,down,Kolohe Kai,Cool Down,4,2,65,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,67,,,,
7,up,Diana King,Shy Guy,9,2,66,,,,
8,up,Snoop Lion,The Good Good (feat. Iza Lach),16,7,67,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,5,2,67,,,,
10,up,Brownman Revival,Binibini,10,2,64,,,,
11,up,Brownman Revival,Lintik,11,2,65,,,,
12,down,Zum,Rebel (feat. Shenseea),7,7,4,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,67,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,67,,,,
15,up,Tropical Depression,Kapayapaan,17,7,67,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,20,4,65,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,3,67,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,67,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,67,,,,
20,down,Bob Marley & The Wailers,Redemption Song,12,3,67,,,,
21,down,Bob Marley & The Wailers,Jamming,18,5,67,,,,
22,up,Brownman Revival,Maling Akala,23,5,67,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,33,3,67,,,,
24,up,Kolohe Kai,First True Love,25,5,67,,,,
25,up,Shaggy,Oh Carolina,26,10,67,,,,
26,up,J Boog,Let's Do It Again,27,6,64,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,24,,,,
28,up,Jawsh 685,Laxed (Siren Beat),31,20,38,,,,
29,up,Bob Marley & The Wailers,Stir It Up,36,8,67,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,22,11,67,,,,
31,up,Kolohe Kai,Dream Girl,32,9,65,,,,
32,up,Wayne Wonder,No Letting Go,34,23,67,,,,
33,up,Inner Circle,Sweat (A La La La La Long),38,11,64,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),37,11,65,,,,
35,up,Matisyahu,King Without a Crown,35,13,67,,,,
36,up,The Wailers,I Shot the Sheriff,39,12,67,,,,
37,up,Beenie Man,Gimmi Gimmi (Radio Mix),40,18,67,,,,
38,up,Kolohe Kai,Butterflies,41,17,64,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,19,67,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,24,6,67,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,76,17,63,,,,
42,up,Diana King,I Say a Little Prayer,45,20,67,,,,
43,up,Matisyahu,Jerusalem,44,28,67,,,,
44,down,Judy Boucher,Can't Be With You Tonight,42,37,35,,,,
45,down,Bob Marley & The Wailers,Top Rankin',29,29,2,,,,
46,up,Brownman Revival,Under the Reggae Moon,46,16,67,,,,
47,up,The Wailers,"Get Up, Stand Up",48,18,67,,,,
48,up,Kolohe Kai,Genuine Love,49,16,66,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,39,62,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,28,67,,,,
51,-,ICEHOUSE,Crazy (Live),-,51,1,,,,
52,up,Brownman Revival,Sulit,97,32,2,,,,
53,down,Apache Indian,Boom Shack-A-Lak,52,27,66,,,,
54,down,Tropical Depression,Do the Reggae,53,27,63,,,,
55,up,UB40,Red Red Wine (Edit),74,8,45,,,,
56,down,Rebelution,Safe and Sound,54,21,66,,,,
57,down,Kolohe Kai,Kiss That I Never Had,55,36,66,,,,
58,down,Brownman Revival,Dahan Dahan,56,31,66,,,,
59,down,Chocolate Factory,Pag-asa (feat. Sinio),57,23,63,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),58,32,64,,,,
61,down,Musical Youth,Pass the Dutchie,59,30,66,,,,
62,down,Matisyahu,One Day,60,32,65,,,,
63,down,J Boog,Let's Do It Again,61,29,35,,,,
64,down,Chocolate Factory,Kung Ika'y Akin,62,17,47,,,,
65,up,Mo a Lee & David Jay,Bad Girl,92,65,2,,,,
66,-,Bob Marley & The Wailers,Exodus,-,38,5,,,,
67,down,Raggamuffin Men,Raggamuffin Girl,63,33,65,,,,
68,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,65,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,3,,,,
70,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,11,58,,,,
71,down,Beenie Man,Gimmie Gimmie,66,54,65,,,,
72,down,Matisyahu,Time of Your Song,51,30,66,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,45,1,,,,
74,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,45,1,,,,
75,-,Bob Marley & The Wailers,Sun Is Shining,-,38,3,,,,
76,-,Bob Marley & The Wailers,One Drop,-,71,1,,,,
77,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,77,1,,,,
78,down,SOJA,You and Me (feat. Chris Boomer),67,52,65,,,,
79,down,Big Mountain,Who's Holding Donna Now,68,51,65,,,,
80,down,Diana King,L-L-Lies,69,30,64,,,,
81,down,Kolohe Kai,Ehu Girl (Acoustic Version),70,32,56,,,,
82,down,Beenie Man,Gimmie Gimmie,71,41,64,,,,
83,-,Various Artists - Sergent Major,A Whiter Shade of Pale,-,83,1,,,,
84,down,Kolohe Kai,Heartstrings,78,38,33,,,,
85,down,Travis World & Salty,Work,30,30,2,,,,
86,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],72,60,64,,,,
87,down,Big Mountain,You've Got a Friend,73,59,64,,,,
88,down,Ziggy Marley,True to Myself,75,32,63,,,,
89,-,Tanya Stephens,It's a Pity,-,43,1,,,,
90,-,Tanya Stephens,Gonna Find Someone,-,47,1,,,,
91,-,Tanya Stephens,Take Good Care (Of My Man) [Rub a Dub Mix],-,48,1,,,,
92,-,Tanya Stephens,Burn the Box,-,50,1,,,,
93,-,Buju Banton & Nadine Sutherland,Wicked Dickie (feat. Nadine Sutherland),-,52,1,,,,
94,down,Tropical Depression,Mahal Kita,77,33,59,,,,
95,down,Brownman Revival,Ikaw Forever,85,43,48,,,,
96,down,Big Mountain,What You Won't Do for Love,80,60,57,,,,
97,-,Eduardo Luzquiños & DJ Kaii,Bonafide Girl Tiktok (Remix),-,78,1,,,,
98,-,Fay-Ann Lyons,Angry,-,83,1,,,,
99,-,Mr Killa,Run Wid It,-,84,1,,,,
100,down,Dixson Waz,Toco Toco To,82,15,21,,,,
