Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,153,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,150,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,154,,,,
4,up,Kolohe Kai,Ehu Girl,8,2,145,,,,
5,up,Kolohe Kai,Cool Down,9,2,145,,,,
6,up,Brownman Revival,Lintik,13,2,151,,,,
7,up,Brownman Revival,Binibini,10,2,151,,,,
8,down,Bob Marley & The Wailers,Waiting In Vain,5,2,153,,,,
9,down,Bob Marley & The Wailers,Redemption Song,4,3,154,,,,
10,up,Diana King,Shy Guy,11,2,153,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,153,,,,
12,up,Tropical Depression,Kapayapaan,14,7,154,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,154,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,153,,,,
15,up,Tropical Depression,Bilog Na Naman Ang Buwan,17,8,154,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,4,150,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,153,,,,
18,up,Brownman Revival,Maling Akala,22,5,153,,,,
19,up,Bob Marley & The Wailers,Jamming,23,5,154,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,34,,,,
21,up,Kolohe Kai,First True Love,26,5,150,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,6,3,154,,,,
23,up,Shaggy,Oh Carolina,27,10,154,,,,
24,up,Snoop Lion,The Good Good (feat. Iza Lach),28,7,152,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,111,,,,
26,up,Jawsh 685,Laxed (Siren Beat),33,20,123,,,,
27,up,Wayne Wonder,No Letting Go,34,23,151,,,,
28,up,Jah Vinci,It's a Great Day,39,9,50,,,,
29,down,J Boog,Let's Do It Again,20,6,142,,,,
30,up,Bob Marley & The Wailers,Stir It Up,35,8,153,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),36,11,150,,,,
32,up,Matisyahu,King Without a Crown,37,13,154,,,,
33,up,The Wailers,I Shot the Sheriff,40,12,153,,,,
34,down,Jayson in town,Idana,24,10,20,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),41,4,85,,,,
36,up,Kolohe Kai,Butterflies,42,17,149,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,21,3,153,,,,
38,up,Cris Hagman,Always Remember Us This Way,61,21,8,,,,
39,up,Beenie Man,Gimmi Gimmi (Radio Mix),43,18,154,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,45,6,154,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,19,154,,,,
42,down,Inner Circle,Sweat (A La La La La Long),32,11,150,,,,
43,up,Matisyahu,Jerusalem,47,28,154,,,,
44,up,Diana King,I Say a Little Prayer,48,20,154,,,,
45,up,Brownman Revival,Under the Reggae Moon,49,16,154,,,,
46,up,The Wailers,"Get Up, Stand Up",50,18,153,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,51,11,154,,,,
48,-,RDX,Shake Your Bam Bam,-,43,35,,,,
49,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,31,,,,
50,up,Apache Indian,Boom Shack-A-Lak,52,27,152,,,,
51,-,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],-,36,4,,,,
52,up,Kolohe Kai,Genuine Love,53,16,153,,,,
53,up,Matisyahu,Time of Your Song,54,30,152,,,,
54,up,Bob Marley & The Wailers,Stiff Necked Fools,81,54,2,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,152,,,,
56,-,Fortunate Youth,Friends & Family,-,56,1,,,,
57,-,CoolTune Reggae,Banyo Queen,-,56,1,,,,
58,down,Chocolate Factory,Pag-asa (feat. Sinio),56,23,150,,,,
59,down,Rebelution,Safe and Sound,57,21,151,,,,
60,down,Tropical Depression,Do the Reggae,58,27,148,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,59,22,18,,,,
62,down,Kolohe Kai,Kiss That I Never Had,60,36,150,,,,
63,-,Owen Grey,Island In the Stream,-,38,3,,,,
64,down,Brownman Revival,Dahan Dahan,62,31,151,,,,
65,down,UB40,Red Red Wine (Edit),63,8,127,,,,
66,-,Tropical Reggae Dance,With a Smile - Tropical Reggae Dance,-,55,3,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),64,32,150,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,65,17,147,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,11,140,,,,
70,-,Kash'd Out,So Blessed,-,37,1,,,,
71,down,Raggamuffin Men,Raggamuffin Girl,67,33,148,,,,
72,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",69,33,150,,,,
73,-,1814,Reggae Music,-,73,1,,,,
74,-,Reykenz Alfarez,Umaaraw Umuulan,-,56,1,,,,
75,-,Reykenz Alfarez,Inuman Na,-,58,1,,,,
76,down,叶,Jam Jam,12,5,3,,,,
77,down,Kolohe Kai,Dream Girl,30,9,150,,,,
78,-,Stick Figure,Sun Is Shining (feat. Johnny Cosmic),-,78,1,,,,
79,-,Engkanto,Tubig Alat,-,28,11,,,,
80,down,Matisyahu,One Day,72,32,146,,,,
81,-,Jimmy Cliff,The Harder They Come,-,33,4,,,,
82,-,Joy White,Lay Besides You,-,82,1,,,,
83,down,Chocolate Factory,Kung Ika'y Akin,38,17,133,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,68,3,62,,,,
85,-,Happy Birthday,Happy Birthday (Reggae Vocal),-,78,1,,,,
86,down,Delus & Konshens,So High,70,32,13,,,,
87,down,Ziggy Marley,True to Myself,79,32,140,,,,
88,down,Judy Boucher,Can't Be With You Tonight,80,37,108,,,,
89,down,Beenie Man,Gimmie Gimmie,83,54,140,,,,
90,down,SOJA,You and Me (feat. Chris Boomer),84,52,137,,,,
