Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,3,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,3,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,3,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,3,,,,
6,up,Kolohe Kai,Cool Down,7,2,3,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,3,,,,
8,up,Diana King,Shy Guy,9,2,3,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,3,3,,,,
10,up,Brownman Revival,Binibini,12,2,3,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,3,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,3,,,,
13,up,Tropical Depression,Bilog Na Naman Ang Buwan,16,8,3,,,,
14,up,Tropical Depression,Kapayapaan,15,7,3,,,,
15,down,Brownman Revival,Lintik,13,2,3,,,,
16,down,Kolohe Kai,Ehu Girl,6,2,3,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,3,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,23,11,3,,,,
19,up,Bob Marley & The Wailers,Jamming,20,5,3,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,3,3,,,,
21,up,Kolohe Kai,First True Love,25,5,3,,,,
22,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,3,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,3,,,,
24,up,Wayne Wonder,No Letting Go,28,23,3,,,,
25,down,Brownman Revival,Maling Akala,19,5,3,,,,
26,up,Matisyahu,King Without a Crown,29,13,3,,,,
27,down,Shaggy,Oh Carolina,21,10,3,,,,
28,up,Inner Circle,Sweat (A La La La La Long),34,11,3,,,,
29,up,Beenie Man,Gimmi Gimmi (Radio Mix),35,18,3,,,,
30,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,3,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,40,6,3,,,,
32,up,Kolohe Kai,Butterflies,42,17,3,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),31,11,3,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,57,3,3,,,,
35,up,Diana King,I Say a Little Prayer,45,20,3,,,,
36,down,Bob Marley & The Wailers,Stir It Up,32,8,3,,,,
37,up,Matisyahu,Jerusalem,47,28,3,,,,
38,up,Brownman Revival,Under the Reggae Moon,48,16,3,,,,
39,-,Nairud,Mahiwaga,-,39,1,,,,
40,up,The Wailers,I Shot the Sheriff,43,12,3,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,3,,,,
42,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay C),-,42,2,,,,
43,up,Kolohe Kai,Genuine Love,53,16,3,,,,
44,up,Apache Indian,Boom Shack-A-Lak,46,27,3,,,,
45,up,Matisyahu,Time of Your Song,54,30,3,,,,
46,up,The Wailers,"Get Up, Stand Up",49,18,3,,,,
47,up,Cris Cab,Good Girls,55,45,3,,,,
48,up,Brownman Revival,Dahan Dahan,56,31,3,,,,
49,up,"The Blues Busters, Byron Lee & The Dragonnaires",Behold,99,49,2,,,,
50,up,Kolohe Kai,Kiss That I Never Had,60,36,3,,,,
51,up,Musical Youth,Pass the Dutchie,61,30,3,,,,
52,up,Rebelution,Safe and Sound,62,21,3,,,,
53,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",63,33,3,,,,
54,up,Matisyahu,One Day,64,32,3,,,,
55,up,Beenie Man,Gimmie Gimmie,65,54,3,,,,
56,up,SOJA,You and Me (feat. Chris Boomer),67,52,3,,,,
57,up,Buju Banton,Trust,74,57,2,,,,
58,up,Big Mountain,Who's Holding Donna Now,68,51,3,,,,
59,up,Sister Nancy,Bam Bam,69,58,3,,,,
60,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],71,60,3,,,,
61,up,Diana King,L-L-Lies,72,30,3,,,,
62,down,Raggamuffin Men,Raggamuffin Girl,50,33,3,,,,
63,down,Kolohe Kai,Dream Girl,26,9,3,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,21,3,,,,
65,down,J Boog,Let's Do It Again,24,6,3,,,,
66,up,Beenie Man,Gimmie Gimmie,75,41,3,,,,
67,down,アデル・ハーレー,Let It Go,59,59,2,,,,
68,up,Buju Banton,Destiny,89,68,2,,,,
69,up,Protoje,Who Knows (feat. Chronixx),90,53,2,,,,
70,up,Buju Banton,Hills and Valleys,91,70,2,,,,
71,-,Buju Banton,Steppa,-,63,1,,,,
72,-,UB40,Kingston Town,-,28,1,,,,
73,down,Chocolate Factory,Pag-asa (feat. Sinio),37,23,3,,,,
74,up,Inner Circle,Bad Boys (Theme from COPS),76,32,3,,,,
75,up,Big Mountain,You've Got a Friend,77,59,3,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,39,3,,,,
77,up,Shaggy,Seasons (feat. Omi),81,72,3,,,,
78,up,Kolohe Kai,Ehu Girl (Acoustic Version),82,32,3,,,,
79,up,DeeWunn,Bunx Up (feat. Marcy Chin),83,74,3,,,,
80,up,SOJA,Not Done Yet,84,33,3,,,,
81,up,Wayne Wonder,No Letting Go,85,48,3,,,,
82,up,Brownman Revival,Ikaw Forever,86,43,3,,,,
83,down,Stick Figure,Smokin' Love (feat. Collie Buddz),33,33,2,,,,
84,up,Beenie Man,Gimmi Gimmi (Street Mix),87,79,3,,,,
85,up,Rebelution,Feeling Alright,88,37,3,,,,
86,down,Empress Latoyah,Careless Whisper,70,47,2,,,,
87,down,Tropical Depression,Do the Reggae,58,27,3,,,,
88,down,Josh Heinrichs,Pressure Drop (feat. Cas Haley),30,30,2,,,,
89,down,Culture,Why Am I a Rastaman?,79,79,2,,,,
90,down,Chocolate Factory,Ilalim,36,32,2,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,80,17,3,,,,
92,-,Rebelution,Safe and Sound,-,28,1,,,,
93,down,Chocolate Factory,Letra,39,39,2,,,,
94,down,Big Mountain,What You Won't Do for Love,92,60,3,,,,
95,down,Ziggy Marley,True to Myself,93,32,3,,,,
96,down,"Ester Dean, Chris Brown & Erup",Drop It Low,52,39,3,,,,
97,down,Chocolate Factory,Kung Ika'y Akin,41,17,3,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,44,44,2,,,,
99,down,Tropical Depression,Mahal Kita,94,33,3,,,,
100,down,RDX,Shake Your Bam Bam,96,43,3,,,,
