Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,227,,,,
2,up,Kolohe Kai,Cool Down,42,2,217,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,215,,,,
4,up,Diana King,Shy Guy,5,2,222,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,226,,,,
6,up,Kolohe Kai,First True Love,9,5,219,,,,
7,down,J Boog,Let's Do It Again,6,6,215,,,,
8,up,Snoop Lion,The Good Good (feat. Iza Lach),10,7,221,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,227,,,,
10,up,Shaggy,Oh Carolina,12,10,228,,,,
11,up,Kolohe Kai,Dream Girl,13,9,222,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,185,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,27,3,227,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,32,8,227,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,225,,,,
16,up,Jah Vinci,It's a Great Day,19,9,120,,,,
17,up,Tropical Depression,Kapayapaan,20,7,224,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,7,103,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),22,4,148,,,,
20,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,222,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,57,3,190,,,,
22,up,Kolohe Kai,Butterflies,23,17,223,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,66,2,227,,,,
24,up,Beenie Man,Gimmi Gimmi (Radio Mix),25,18,227,,,,
25,-,Rebelution,Fade Away,-,25,3,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,227,,,,
27,up,Diana King,I Say a Little Prayer,28,20,225,,,,
28,-,Tropavibes,Siakol,-,28,1,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,226,,,,
30,-,Shyam Moses,"Hey, Soul Sister (Reggae Version)",-,30,3,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,33,6,225,,,,
32,up,Bob Marley & The Wailers,Redemption Song,35,3,227,,,,
33,-,Bob Marley & The Wailers,Keep On Moving (London Version),-,33,4,,,,
34,up,Kolohe Kai,Genuine Love,37,16,227,,,,
35,up,Wayne Wonder,No Letting Go,38,23,224,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,36,3,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,4,4,222,,,,
38,-,Gualtiero,Dawn Penn,-,38,1,,,,
39,up,Matisyahu,King Without a Crown,44,13,226,,,,
40,up,Bob Marley & The Wailers,Jamming,47,5,225,,,,
41,up,Rebelution,Safe and Sound,50,21,223,,,,
42,up,Bugoy Drilon,One Day,51,17,93,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,52,3,219,,,,
44,up,Basta Reggae,Bakit Nga Ba Mahal Kita,74,44,2,,,,
45,up,Tropa Ragga,Iniibig Kita (Reggae Version),75,45,2,,,,
46,up,Isla Ragga,Changes in My Life Reggae,59,46,2,,,,
47,down,Jimmy Tanaki,It's a Beautiful Day,15,7,47,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),77,11,222,,,,
49,up,Kolohe Kai,Heartstrings,61,38,58,,,,
50,down,UB40,Red Red Wine (Edit),11,8,198,,,,
51,down,T.O.K.,She's Hot,41,41,2,,,,
52,down,Konshens,Bruk Off Yuh Back,45,45,2,,,,
53,down,"Kybba, Stylo G & Kalibwoy",HAMMA,49,49,2,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper,64,22,92,,,,
55,down,Gage,Throat,54,54,2,,,,
56,down,Brownman Revival,Under the Reggae Moon,16,16,228,,,,
57,up,Kolohe Kai,Kiss That I Never Had,82,36,223,,,,
58,up,Brownman Revival,Dahan Dahan,83,31,223,,,,
59,-,Matisyahu,Jerusalem,-,28,218,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,92,,,,
61,-,Raggamuffin Men,Raggamuffin Girl,-,33,193,,,,
62,-,Apache Indian,Boom Shack-A-Lak,-,27,184,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,18,11,227,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,24,5,,,,
65,down,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),55,43,16,,,,
66,down,Slowdough,Junkie Love,26,26,7,,,,
67,-,Matisyahu,One Day,-,32,166,,,,
68,down,TROPAVIBES,Angel Baby,65,28,10,,,,
69,down,"Konshens, Jonny Blaze & Stadic",Pumpin,60,60,2,,,,
70,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,62,62,2,,,,
71,down,Slowdough,D.O.T.S.,29,29,6,,,,
72,down,Sean Paul & Tove Lo,Calling on Me (Refix),31,31,4,,,,
