Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,127,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,3,2,127,,,,
3,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,123,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,127,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,127,,,,
6,up,Kolohe Kai,Ehu Girl,11,2,118,,,,
7,up,Bob Marley & The Wailers,Redemption Song,12,3,127,,,,
8,up,Kolohe Kai,Cool Down,15,2,119,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,3,127,,,,
10,up,Brownman Revival,Lintik,13,2,124,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,2,127,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,127,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,4,127,,,,
14,up,Tropical Depression,Kapayapaan,16,7,127,,,,
15,up,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,127,,,,
16,down,Bob Marley & The Wailers,Jamming,7,5,127,,,,
17,up,Shaggy,Oh Carolina,22,10,127,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,29,4,123,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,7,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,24,3,127,,,,
21,-,Hugh Mundell,My Mind,-,21,1,,,,
22,down,Kolohe Kai,First True Love,21,5,123,,,,
23,up,Snoop Lion,The Good Good (feat. Iza Lach),23,7,126,,,,
24,-,Kiko Bun,Sweet Meadow Flower (Inna Piano Fashion),-,24,1,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,84,,,,
26,up,Jawsh 685,Laxed (Siren Beat),26,20,98,,,,
27,up,Kolohe Kai,Dream Girl,28,9,123,,,,
28,up,J Boog,Let's Do It Again,58,6,115,,,,
29,up,Wayne Wonder,No Letting Go,30,23,124,,,,
30,up,Apache Indian,Boom Shack-A-Lak,54,27,126,,,,
31,up,Bob Marley & The Wailers,Stir It Up,31,8,127,,,,
32,up,Matisyahu,King Without a Crown,32,13,127,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),33,11,125,,,,
34,down,Brownman Revival,Binibini,10,2,124,,,,
35,up,Inner Circle,Sweat (A La La La La Long),35,11,123,,,,
36,up,Brownman Revival,Maling Akala,74,5,126,,,,
37,down,The Wailers,I Shot the Sheriff,36,12,127,,,,
38,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,2,18,,,,
39,up,Chocolate Factory,Kung Ika'y Akin,52,17,107,,,,
40,down,Jah Vinci,It's a Great Day,27,11,23,,,,
41,down,Kolohe Kai,Butterflies,37,17,122,,,,
42,down,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,127,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,7,8,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,127,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,42,6,127,,,,
46,down,Matisyahu,Jerusalem,43,28,127,,,,
47,down,Diana King,I Say a Little Prayer,45,20,127,,,,
48,-,Chronixx,Never Give Up,-,48,1,,,,
49,down,Brownman Revival,Under the Reggae Moon,46,16,127,,,,
50,down,The Wailers,"Get Up, Stand Up",47,18,127,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,49,11,127,,,,
52,-,Nairud,Maladyosa,-,49,5,,,,
53,down,Kolohe Kai,Genuine Love,50,16,126,,,,
54,-,Nairud,Mahiwaga,-,39,3,,,,
55,down,Matisyahu,Time of Your Song,51,30,126,,,,
56,-,Rico,Take Five,-,56,1,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,127,,,,
58,down,Diana King,Shy Guy,9,2,126,,,,
59,down,Rebelution,Safe and Sound,56,21,124,,,,
60,down,Chocolate Factory,Pag-asa (feat. Sinio),57,23,123,,,,
61,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,61,1,,,,
62,down,Tropical Depression,Do the Reggae,59,27,123,,,,
63,down,Kolohe Kai,Kiss That I Never Had,60,36,124,,,,
64,down,Brownman Revival,Dahan Dahan,62,31,126,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,11,116,,,,
66,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,124,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),65,32,124,,,,
68,down,Raggamuffin Men,Raggamuffin Girl,66,33,125,,,,
69,down,Matisyahu,One Day,67,32,124,,,,
70,down,UB40,Red Red Wine (Edit),68,11,103,,,,
71,down,Tropical Depression,Atin Cu Pung Singsing,44,32,7,,,,
72,down,Ziggy Marley,True to Myself,69,32,118,,,,
73,down,Judy Boucher,Can't Be With You Tonight,71,37,88,,,,
74,up,The Movement,Take Me To the Ocean,76,35,14,,,,
75,up,Beenie Man,Gimmie Gimmie,75,54,123,,,,
76,up,SOJA,You and Me (feat. Chris Boomer),77,52,122,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,38,17,122,,,,
78,up,Big Mountain,Who's Holding Donna Now,81,51,121,,,,
79,down,Justin Wellington,Iko Iko (feat. Small Jam),34,4,59,,,,
80,down,Inner Circle,"Young, Wild & Free (feat. I Octane & Peetah Morgan) [Reggae Remix]",53,30,9,,,,
81,down,Steven & Coconuttreez,Welcome to My Paradise,70,37,8,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,61,12,10,,,,
83,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,32,108,,,,
84,-,SOJA,Not Done Yet,-,33,76,,,,
85,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,27,1,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,48,45,7,,,,
