Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,83,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,81,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,7,2,83,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,83,,,,
5,up,Kolohe Kai,Cool Down,5,2,80,,,,
6,up,Diana King,Shy Guy,8,2,82,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,83,,,,
8,up,Brownman Revival,Lintik,9,2,81,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,3,83,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,83,,,,
11,down,Kolohe Kai,Ehu Girl,4,2,78,,,,
12,up,Tropical Depression,Kapayapaan,14,7,83,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,83,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,4,83,,,,
15,up,Tropical Depression,Bilog Na Naman Ang Buwan,16,8,83,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,4,81,,,,
17,up,Brownman Revival,Maling Akala,19,5,83,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,6,83,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,21,11,83,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,83,,,,
21,up,Brownman Revival,Binibini,38,2,80,,,,
22,down,Bob Marley & The Wailers,Redemption Song,11,3,83,,,,
23,up,J Boog,Let's Do It Again,23,6,77,,,,
24,up,Shaggy,Oh Carolina,24,10,83,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,40,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain (Alternate Version),-,26,1,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,83,,,,
28,up,Jawsh 685,Laxed (Siren Beat),28,20,54,,,,
29,up,Kolohe Kai,Dream Girl,29,9,81,,,,
30,up,Wayne Wonder,No Letting Go,30,23,83,,,,
31,up,Bob Marley & The Wailers,Stir It Up,31,8,83,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),34,11,81,,,,
33,down,Matisyahu,King Without a Crown,32,13,83,,,,
34,down,Inner Circle,Sweat (A La La La La Long),33,11,80,,,,
35,up,The Wailers,I Shot the Sheriff,35,12,83,,,,
36,up,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,83,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),41,4,15,,,,
38,up,Kolohe Kai,Butterflies,39,17,80,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,19,83,,,,
40,up,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,46,40,2,,,,
41,up,Matisyahu,Jerusalem,42,28,83,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,22,3,83,,,,
43,up,Diana King,I Say a Little Prayer,43,20,83,,,,
44,up,Brownman Revival,Under the Reggae Moon,44,16,83,,,,
45,up,The Wailers,"Get Up, Stand Up",45,18,83,,,,
46,up,Kolohe Kai,Genuine Love,47,16,82,,,,
47,up,Matisyahu,Time of Your Song,48,30,82,,,,
48,up,Apache Indian,Boom Shack-A-Lak,50,27,82,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,83,,,,
50,down,Kolohe Kai,First True Love,17,5,81,,,,
51,up,Tropical Depression,Do the Reggae,52,27,79,,,,
52,up,Rebelution,Safe and Sound,53,21,82,,,,
53,up,J Boog,Let's Do It Again,55,29,49,,,,
54,up,Kolohe Kai,Kiss That I Never Had,56,36,82,,,,
55,up,Brownman Revival,Dahan Dahan,58,31,82,,,,
56,up,Chocolate Factory,Kung Ika'y Akin,59,17,63,,,,
57,up,Chocolate Factory,Pag-asa (feat. Sinio),60,23,79,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),61,32,80,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,63,33,81,,,,
60,up,Musical Youth,Pass the Dutchie,64,30,82,,,,
61,up,Kolohe Kai,Ehu Girl (Acoustic Version),76,32,71,,,,
62,up,Matisyahu,One Day,65,32,81,,,,
63,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",66,33,81,,,,
64,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),67,11,74,,,,
65,up,UB40,Red Red Wine (Edit),68,8,60,,,,
66,up,Beenie Man,Gimmie Gimmie,69,54,81,,,,
67,up,SOJA,You and Me (feat. Chris Boomer),70,52,81,,,,
68,up,Big Mountain,Who's Holding Donna Now,71,51,80,,,,
69,up,Kolohe Kai,Heartstrings,72,38,47,,,,
70,up,Diana King,L-L-Lies,73,30,79,,,,
71,up,Bob Marley & The Wailers,Satisfy My Soul,74,17,78,,,,
72,up,Judy Boucher,Can't Be With You Tonight,75,37,50,,,,
73,up,Beenie Man,Gimmie Gimmie,77,41,79,,,,
74,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],78,60,79,,,,
75,up,Big Mountain,You've Got a Friend,79,59,78,,,,
76,up,Ziggy Marley,True to Myself,80,32,77,,,,
77,up,Zum,Rebel (feat. Shenseea),81,7,20,,,,
78,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,39,76,,,,
79,up,Tropical Depression,Mahal Kita,83,33,73,,,,
80,up,Brownman Revival,Ikaw Forever,84,43,61,,,,
81,up,Big Mountain,What You Won't Do for Love,85,60,70,,,,
82,up,Shaggy,Seasons (feat. Omi),86,72,70,,,,
83,up,DeeWunn,Bunx Up (feat. Marcy Chin),87,74,64,,,,
84,up,SOJA,Not Done Yet,88,33,58,,,,
85,up,Wayne Wonder,No Letting Go,89,48,60,,,,
86,up,Judy Boucher,Can't Be With You Tonight,90,39,45,,,,
87,up,Beenie Man,Gimmi Gimmi (Street Mix),91,79,56,,,,
88,up,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),92,46,12,,,,
89,up,Menlik Zergabachew,Santeria (The Voice Performance),93,38,44,,,,
90,down,Empress Latoyah,Lovely Day,57,57,2,,,,
91,down,Birthday Song Crew,Happy Birthday Angel,37,37,2,,,,
92,down,Kharuso,Sexual Healing,62,62,2,,,,
93,up,Kerwin Du Bois,Monster Winer (feat. Lil Rick),94,59,28,,,,
94,up,One Third,I Wanna Know What Love Is,100,24,39,,,,
95,-,Kolohe Kai,Is This Love,-,85,36,,,,
96,down,Inner Circle,Games People Play,54,22,11,,,,
97,-,Kolohe Kai,This Is the Life,-,33,13,,,,
98,-,Big Mountain,Reasons,-,50,13,,,,
99,down,Irie Souls,Wanting More,49,49,2,,,,
100,-,Big Mountain,La-La Means I Love You,-,46,11,,,,
