Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,148,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,145,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,149,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,148,,,,
5,up,Kolohe Kai,Ehu Girl,7,2,140,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,3,149,,,,
7,up,Diana King,Shy Guy,8,2,148,,,,
8,up,Kolohe Kai,Cool Down,9,2,140,,,,
9,up,Brownman Revival,Binibini,11,2,146,,,,
10,up,Brownman Revival,Lintik,13,2,146,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,3,149,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,149,,,,
13,down,Bob Marley & The Wailers,Is This Love,6,2,148,,,,
14,down,Tropical Depression,Kapayapaan,10,7,149,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,148,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,148,,,,
17,down,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,149,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,4,145,,,,
19,up,Brownman Revival,Maling Akala,19,5,148,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,149,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,29,,,,
22,up,Kolohe Kai,First True Love,23,5,145,,,,
23,up,J Boog,Let's Do It Again,25,6,137,,,,
24,up,Shaggy,Oh Carolina,26,10,149,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),24,7,147,,,,
26,up,Inner Circle,Sweat (A La La La La Long),32,11,145,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,106,,,,
28,up,Kolohe Kai,Dream Girl,28,9,145,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,20,118,,,,
30,up,Wayne Wonder,No Letting Go,31,23,146,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,8,148,,,,
32,up,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),78,32,4,,,,
33,up,Apache Indian,Boom Shack-A-Lak,51,27,147,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),34,11,145,,,,
35,up,Matisyahu,King Without a Crown,35,13,149,,,,
36,down,Jah Vinci,It's a Great Day,30,9,45,,,,
37,up,UB40,Red Red Wine (Edit),69,8,122,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,22,3,148,,,,
39,down,The Wailers,I Shot the Sheriff,36,12,148,,,,
40,up,Raggamuffin Men,Raggamuffin Girl,72,33,143,,,,
41,down,Jayson in town,Idana,39,10,15,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),37,4,80,,,,
43,down,Kolohe Kai,Butterflies,38,17,144,,,,
44,down,Beenie Man,Gimmi Gimmi (Radio Mix),40,18,149,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,41,6,149,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,19,149,,,,
47,down,Matisyahu,Jerusalem,43,28,149,,,,
48,down,Diana King,I Say a Little Prayer,44,20,149,,,,
49,down,Brownman Revival,Under the Reggae Moon,45,16,149,,,,
50,down,The Wailers,"Get Up, Stand Up",47,18,148,,,,
51,down,Chocolate Factory,Kung Ika'y Akin,48,17,128,,,,
52,-,Don Campbell & G.Saint,Oh Carol,-,51,5,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,49,11,149,,,,
54,down,Kolohe Kai,Genuine Love,52,16,148,,,,
55,-,Mike Love,I Love You,-,55,3,,,,
56,down,Matisyahu,Time of Your Song,54,30,147,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,28,147,,,,
58,up,Chocolate Factory,Pag-asa (feat. Sinio),58,23,145,,,,
59,-,TreeHouse!,One Life (feat. Sin.Dex),-,59,1,,,,
60,down,Rebelution,Safe and Sound,59,21,146,,,,
61,down,Tropical Depression,Do the Reggae,60,27,143,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper,61,22,13,,,,
63,down,Kolohe Kai,Kiss That I Never Had,62,36,145,,,,
64,up,Brownman Revival,Dahan Dahan,64,31,146,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),65,32,145,,,,
66,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,27,9,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,67,17,142,,,,
68,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,11,135,,,,
69,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",71,33,145,,,,
70,-,Raggamuffin Men,Boom Shack-A-Lak,-,70,1,,,,
71,-,Raggamuffin Men,The Sign,-,71,1,,,,
72,-,Khāled Siddīq,Evil Eye,-,72,1,,,,
73,-,Khāled Siddīq,Ya Habibi,-,73,1,,,,
74,-,KhÄled SiddÄ«q,My Grandfather was a Muslim,-,74,1,,,,
75,up,Swappi,Beng Beng,84,75,2,,,,
76,-,Mike Love,Distant Travelers,-,56,3,,,,
77,down,Matisyahu,One Day,73,32,141,,,,
78,-,Peter Gayle,Wonderful Tonight,-,53,2,,,,
79,up,Fortunate Youth,Midnight Lover,81,79,2,,,,
80,-,Jayson in town,Yagit,-,68,1,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,7,26,,,,
82,-,Tropical Reggae Dance,Itanong Mo Sa Akin - Tropical Reggae Dance,-,39,2,,,,
83,down,Eddy Grant,Gimme Hope Jo'Anna,80,3,57,,,,
84,down,Protoje,A Vibe (feat. Wiz Khalifa),53,53,2,,,,
85,down,Ziggy Marley,True to Myself,83,32,135,,,,
86,-,UB40,Kingston Town,-,28,11,,,,
87,up,Judy Boucher,Can't Be With You Tonight,87,37,103,,,,
88,-,Beenie Man,Gimmie Gimmie,-,54,136,,,,
89,-,SOJA,You and Me (feat. Chris Boomer),-,52,133,,,,
90,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,68,3,,,,
91,down,Katchafire,Collie Herb Man,50,50,4,,,,
