Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,229,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,224,,,,
3,up,Brownman Revival,Binibini,12,2,225,,,,
4,down,Kolohe Kai,Cool Down,2,2,219,,,,
5,down,Diana King,Shy Guy,3,2,224,,,,
6,down,Kolohe Kai,Ehu Girl,4,2,217,,,,
7,up,Brownman Revival,Lintik,15,2,224,,,,
8,up,Brownman Revival,Maling Akala,20,5,228,,,,
9,up,J Boog,Let's Do It Again,9,6,217,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,3,229,,,,
11,down,Kolohe Kai,First True Love,10,5,221,,,,
12,-,Bob Marley & The Wailers,Natural Mystic,-,12,15,,,,
13,down,Snoop Lion,The Good Good (feat. Iza Lach),11,7,223,,,,
14,down,Shaggy,Oh Carolina,13,10,230,,,,
15,up,Kolohe Kai,Dream Girl,16,9,224,,,,
16,up,Reykenz Alfarez,"Take Me Home, Country Roads",71,16,16,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,187,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,229,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,227,,,,
20,up,Jah Vinci,It's a Great Day,24,9,122,,,,
21,down,Bob Marley & The Wailers,Is This Love,7,2,228,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,14,2,229,,,,
23,up,Tropical Depression,Kapayapaan,25,7,226,,,,
24,up,Bob Marley & The Wailers,Stir It Up,41,8,175,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),27,4,150,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,4,228,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),29,11,224,,,,
28,down,Bob Marley & The Wailers,Redemption Song,21,3,229,,,,
29,up,Resinated,Downtown,64,29,2,,,,
30,up,Kolohe Kai,Butterflies,30,17,225,,,,
31,up,Bugoy Drilon,One Day,43,17,95,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,7,105,,,,
33,down,Beenie Man,Gimmi Gimmi (Radio Mix),31,18,229,,,,
34,down,Bob Marley & The Wailers,Jamming,26,5,227,,,,
35,down,Tropical Depression,Bilog Na Naman Ang Buwan,23,8,229,,,,
36,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,19,229,,,,
37,down,Diana King,I Say a Little Prayer,33,20,227,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,17,3,192,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,28,3,221,,,,
40,-,TroIpaVibes,Idana,-,12,18,,,,
41,down,UB40,Red Red Wine (Edit),36,8,200,,,,
42,up,Brownman Revival,Under the Reggae Moon,56,16,230,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,34,6,227,,,,
44,-,TROPAVIBES,Kapayapaan,-,22,16,,,,
45,down,Kolohe Kai,Genuine Love,35,16,229,,,,
46,down,Wayne Wonder,No Letting Go,37,23,226,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,52,11,229,,,,
48,down,Matisyahu,King Without a Crown,40,13,228,,,,
49,down,Rebelution,Safe and Sound,42,21,225,,,,
50,-,Datu Alimuwan,Malaya Ang Tao Sa Mundo,-,50,1,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,46,22,94,,,,
52,-,Sean Brown,Aleleng,-,52,1,,,,
53,-,Tropavibes,Baleleng,-,53,1,,,,
54,down,The Wailers,I Shot the Sheriff,38,12,171,,,,
55,up,Tribal Seeds,Dark Angel (Original),72,47,2,,,,
56,-,OKI DUB AINU BAND,Iyororo,-,56,1,,,,
57,up,Millie,My Boy Lollipop,73,25,4,,,,
58,-,Baniyo Queen,Andrew E,-,34,3,,,,
59,up,Jah Bless,Stitches and Burn,74,59,2,,,,
60,down,Datu Alimuwan,Idana,47,18,34,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,44,17,167,,,,
62,-,Ini Kamoze & Lila Iké,I Want You,-,52,1,,,,
63,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,54,1,,,,
64,down,The Wailers,"Get Up, Stand Up",45,18,171,,,,
65,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),39,30,2,,,,
66,down,SHAKARA,OLD SONGS,54,54,4,,,,
67,down,Kolohe Kai,Kiss That I Never Had,50,36,225,,,,
68,down,Brownman Revival,Dahan Dahan,51,31,225,,,,
69,down,YG Marley,Praise Jah In the Moonlight,49,8,8,,,,
70,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,53,44,7,,,,
