Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,233,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,230,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,223,,,,
4,up,Brownman Revival,Lintik,4,2,230,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,19,4,228,,,,
6,down,Brownman Revival,Maling Akala,5,5,234,,,,
7,down,J Boog,Let's Do It Again,6,6,223,,,,
8,down,Kolohe Kai,First True Love,7,5,227,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,235,,,,
10,up,Snoop Lion,The Good Good (feat. Iza Lach),10,7,229,,,,
11,up,Shaggy,Oh Carolina,11,10,236,,,,
12,down,Kolohe Kai,Dream Girl,9,9,230,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,193,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,7,110,,,,
15,-,Musika Lokal,Paradista (feat. God Save Me),-,15,1,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,233,,,,
17,down,Jah Vinci,It's a Great Day,16,9,128,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,1,235,,,,
19,down,YG Marley,Praise Jah In the Moonlight,14,8,14,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),18,11,230,,,,
21,up,Bob Marley & The Wailers,Is This Love,48,2,234,,,,
22,down,Jimmy Tanaki,It's a Beautiful Day,13,7,53,,,,
23,down,Kolohe Kai,Butterflies,20,17,231,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,52,2,235,,,,
25,down,Beenie Man,Gimmi Gimmi (Radio Mix),22,18,235,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,4,234,,,,
27,up,Kolohe Kai,Cool Down,34,2,225,,,,
28,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,19,235,,,,
29,down,Diana King,I Say a Little Prayer,25,20,233,,,,
30,down,Tropical Depression,Bilog Na Naman Ang Buwan,26,8,235,,,,
31,down,Brownman Revival,Under the Reggae Moon,27,16,236,,,,
32,up,Bob Marley & The Wailers,Redemption Song,58,3,235,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,28,6,233,,,,
34,-,WillFreeDo,I Will Make You Katawa,-,34,10,,,,
35,down,Kolohe Kai,Genuine Love,30,16,235,,,,
36,down,Wayne Wonder,No Letting Go,31,23,232,,,,
37,-,TROPAVIBES,Angel Baby,-,28,11,,,,
38,down,Rebelution,Safe and Sound,21,21,231,,,,
39,down,UB40,Red Red Wine (Edit),35,8,205,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,36,11,235,,,,
41,down,Matisyahu,King Without a Crown,37,13,234,,,,
42,down,Bob Marley & The Wailers,Jamming,38,5,233,,,,
43,down,Bugoy Drilon,One Day,40,17,99,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,41,3,227,,,,
45,up,Reykenz Alfarez,"Take Me Home, Country Roads",57,16,19,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,42,3,198,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper,45,22,100,,,,
48,-,Sergent Garcia,Revolución,-,48,1,,,,
49,up,Kolohe Kai,Kiss That I Never Had,60,36,231,,,,
50,up,Brownman Revival,Dahan Dahan,61,31,231,,,,
51,up,Matisyahu,Jerusalem,62,28,225,,,,
52,-,Brownman Revival,Binibini,-,2,230,,,,
53,-,Put3ska,Manila Girl,-,26,6,,,,
54,up,Dane,Stuck on You (Reggaeversion),66,54,2,,,,
55,-,Millie,My Boy Lollipop,-,25,5,,,,
56,up,Apache Indian,Boom Shack-A-Lak,64,27,188,,,,
57,down,Kolohe Kai,Ehu Girl (Acoustic Version),33,32,129,,,,
58,down,Jimi D.,Just the Way You Are,49,49,4,,,,
59,down,Poppa Ellis,Said I Loved You but I Lied,51,51,6,,,,
60,down,Mellow Groove Band,Thinking Out Load,53,53,4,,,,
61,up,Raggamuffin Men,Raggamuffin Girl,63,33,198,,,,
62,-,Scandinavianz,Phuket,-,55,1,,,,
63,down,Kappo,One More Night,54,54,2,,,,
64,down,Ricardo Suave,I Who Have Nothing,55,55,2,,,,
65,down,Michael Campbell,You Needed Me,56,56,2,,,,
