Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,55,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,55,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,3,2,55,,,,
4,up,Brownman Revival,Lintik,10,2,53,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,55,,,,
6,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,85,1,53,,,,
7,down,Kolohe Kai,Cool Down,4,2,53,,,,
8,down,Kolohe Kai,Ehu Girl,6,2,51,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,55,,,,
10,down,Brownman Revival,Binibini,9,2,52,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,3,55,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,55,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,47,4,53,,,,
14,up,Brownman Revival,Maling Akala,18,5,55,,,,
15,down,Tropical Depression,Kapayapaan,14,7,55,,,,
16,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,55,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,55,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,55,,,,
19,up,Bob Marley & The Wailers,Jamming,20,5,55,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,29,3,55,,,,
21,up,Kolohe Kai,First True Love,21,5,55,,,,
22,up,Shaggy,Oh Carolina,38,10,55,,,,
23,up,Inner Circle,Sweat (A La La La La Long),26,11,53,,,,
24,down,Diana King,Shy Guy,7,2,54,,,,
25,down,J Boog,Let's Do It Again,22,6,53,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,12,,,,
27,up,Inner Circle,Games People Play,90,22,6,,,,
28,down,Jawsh 685,Laxed (Siren Beat),24,20,26,,,,
29,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,55,,,,
30,down,Kolohe Kai,Dream Girl,27,9,53,,,,
31,-,Shenseea & Tyga,Blessed,-,31,3,,,,
32,down,Wayne Wonder,No Letting Go,28,23,55,,,,
33,down,Matisyahu,King Without a Crown,30,13,55,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,8,55,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),54,11,53,,,,
36,down,The Wailers,I Shot the Sheriff,32,12,55,,,,
37,down,Beenie Man,Gimmi Gimmi (Radio Mix),33,18,55,,,,
38,down,UB40 & Chrissie Hynde,I Got You Babe,16,11,55,,,,
39,down,Kolohe Kai,Butterflies,34,17,52,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,55,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,19,6,55,,,,
42,down,Matisyahu,Jerusalem,37,28,55,,,,
43,up,Rebelution,Celebrate,95,43,2,,,,
44,up,Rebelution,Roots Reggae Music (feat. Don Carlos),96,38,4,,,,
45,down,Diana King,I Say a Little Prayer,39,20,55,,,,
46,up,Rebelution,More Love,97,46,2,,,,
47,up,Brownman Revival,Under the Reggae Moon,99,16,55,,,,
48,-,Blakdyak,Magic Kapote,-,48,1,,,,
49,down,The Wailers,"Get Up, Stand Up",40,18,55,,,,
50,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,1,,,,
51,-,Poppa Ellis,Said I Loved You but I Lied,-,51,1,,,,
52,-,Playing for Change,One Love (Remastered),-,52,1,,,,
53,-,Joe the Boss & Los Aggrotones,Darker Than Blue,-,53,1,,,,
54,-,Dizzy Minott,Zylene Strut,-,54,1,,,,
55,-,Los Aggrotones,Atlantico,-,55,1,,,,
56,-,Los Aggrotones,Fight the Power (feat. Dudley Sibley),-,56,1,,,,
57,-,Los Aggrotones,Movin On,-,57,1,,,,
58,-,Los Aggrotones,Perfect Timing,-,58,1,,,,
59,-,Los Aggrotones,The Time Is Now,-,59,1,,,,
60,-,Los Aggrotones,Underground,-,60,1,,,,
61,down,Kolohe Kai,Genuine Love,42,16,54,,,,
62,-,Los Aggrotones,Waiting there (feat. Locksley Gichie),-,62,1,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,28,55,,,,
64,-,Los Aggrotones,Again & Again,-,64,1,,,,
65,-,Los Aggrotones,Bright Lights in Soho,-,65,1,,,,
66,-,Los Aggrotones,Di Great Michael Smith,-,66,1,,,,
67,-,Los Aggrotones,Mensaje Para Charmers,-,67,1,,,,
68,-,Los Aggrotones,Mas Alla Del Tiempo,-,68,1,,,,
69,-,Stick Figure,Welcome to the Sun,-,68,1,,,,
70,-,Los Aggrotones,The Rhythm Controller (feat. Freddie Notes),-,70,1,,,,
71,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,55,1,,,,
72,-,Los Aggrotones,Mexico,-,72,1,,,,
73,-,Los Aggrotones,Oops I Love You (feat. Derrick Harriott),-,73,1,,,,
74,-,Los Aggrotones,Dulce y Melancolico,-,74,1,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),44,32,53,,,,
76,down,Matisyahu,Time of Your Song,45,30,54,,,,
77,up,John Holt,So This Is Christmas,91,77,2,,,,
78,down,Apache Indian,Boom Shack-A-Lak,46,27,54,,,,
79,down,Tropical Depression,Do the Reggae,48,27,51,,,,
80,down,Brownman Revival,Dahan Dahan,49,31,54,,,,
81,down,Rebelution,Safe and Sound,50,21,54,,,,
82,down,Kolohe Kai,Kiss That I Never Had,51,36,54,,,,
83,down,Chocolate Factory,Pag-asa (feat. Sinio),52,23,51,,,,
84,down,Chocolate Factory,Kung Ika'y Akin,71,17,36,,,,
85,down,Musical Youth,Pass the Dutchie,53,30,54,,,,
86,down,Matisyahu,One Day,55,32,53,,,,
87,down,Raggamuffin Men,Raggamuffin Girl,56,33,53,,,,
88,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",57,33,53,,,,
89,down,Rebelution,Feeling Alright,59,37,48,,,,
90,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,11,46,,,,
91,down,Beenie Man,Gimmie Gimmie,60,54,53,,,,
92,down,Rebelution,Safe and Sound,65,28,34,,,,
93,down,SOJA,You and Me (feat. Chris Boomer),61,52,53,,,,
94,down,Big Mountain,Who's Holding Donna Now,62,51,53,,,,
95,down,J Boog,Let's Do It Again,63,29,23,,,,
96,down,Diana King,L-L-Lies,64,30,52,,,,
97,-,Rebelution,Attention Span,-,69,2,,,,
98,down,UB40,Red Red Wine (Edit),66,8,34,,,,
99,down,Beenie Man,Gimmie Gimmie,67,41,53,,,,
100,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],68,60,53,,,,
