Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,179,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,175,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,171,,,,
4,up,Kolohe Kai,Cool Down,4,2,171,,,,
5,up,Brownman Revival,Binibini,5,2,177,,,,
6,up,Diana King,Shy Guy,6,2,178,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,176,,,,
8,up,Brownman Revival,Maling Akala,8,5,179,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",70,9,2,,,,
10,down,J Boog,Let's Do It Again,9,6,167,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,17,3,180,,,,
12,down,Kolohe Kai,First True Love,11,5,175,,,,
13,up,Shaggy,Oh Carolina,16,10,180,,,,
14,up,Bob Marley & The Wailers,Is This Love,26,2,179,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),45,1,179,,,,
16,down,Snoop Lion,The Good Good (feat. Iza Lach),14,7,178,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,11,176,,,,
18,up,Tropical Depression,Kapayapaan,22,7,179,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,137,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),10,4,107,,,,
21,up,Kolohe Kai,Butterflies,23,17,175,,,,
22,down,Kolohe Kai,Dream Girl,20,9,175,,,,
23,down,Jah Vinci,It's a Great Day,12,9,74,,,,
24,-,Jimmy Tanaki,It's a Beautiful Day,-,7,1,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,31,6,179,,,,
26,-,Bugoy Drilon,One Day,-,17,47,,,,
27,up,Reykenz Alfarez,"Take Me Home, Country Roads",68,16,7,,,,
28,up,Kuya Isaac,Jopay (Reggae Version),35,21,2,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,180,,,,
30,down,Beenie Man,Gimmi Gimmi (Radio Mix),25,18,180,,,,
31,up,UB40,Red Red Wine (Edit),51,8,152,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,27,2,179,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),28,19,180,,,,
34,up,Diana King,I Say a Little Prayer,55,20,178,,,,
35,down,Brownman Revival,Under the Reggae Moon,29,16,180,,,,
36,up,Apache Indian,Boom Shack-A-Lak,57,27,171,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,4,179,,,,
38,up,Brownman Revival,Dahan Dahan,53,31,177,,,,
39,down,Kolohe Kai,Genuine Love,34,16,179,,,,
40,up,Kolohe Kai,Kiss That I Never Had,52,36,176,,,,
41,down,Wayne Wonder,No Letting Go,36,23,177,,,,
42,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,28,1,,,,
43,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,7,56,,,,
44,down,Bob Marley & The Wailers,Redemption Song,38,3,180,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,40,11,179,,,,
46,down,Chocolate Factory,Pag-asa (feat. Sinio),42,23,176,,,,
47,down,Rebelution,Safe and Sound,43,21,175,,,,
48,-,Jhay-know & Jhomzjhy,Dali Na,-,42,9,,,,
49,down,TROPAVIBES,Angel Baby,37,28,2,,,,
50,up,Rebelution,Feeling Alright,66,37,56,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,46,22,44,,,,
52,-,The Expendables,Bowl for Two,-,52,1,,,,
53,-,Hemp Republic,Fireflies,-,40,3,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),48,32,176,,,,
55,down,Bob Marley & The Wailers,Jamming,49,5,180,,,,
56,-,Bebe Cool,Love You Everyday,-,39,1,,,,
57,down,Tropical Depression,Bilog Na Naman Ang Buwan,21,8,180,,,,
58,down,Brownman Revival,Lintik,15,2,177,,,,
59,up,Matisyahu,Jerusalem,65,28,179,,,,
60,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,176,,,,
61,down,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),50,18,3,,,,
62,-,Big Mountain,Baby I Love Your Way (AK Cole Trap Remix),-,40,1,,,,
63,-,Mr. Vegas,To Really Love a Woman,-,63,1,,,,
64,-,Datu Alimuwan,Idana,-,18,16,,,,
65,-,Kolohe Kai,Love Town,-,65,1,,,,
66,down,Dj Reynalds Morales,At My Worst,59,59,2,,,,
67,down,Taka & Winnie Mereb,At My Worst,60,60,2,,,,
68,-,Jhay-know & Jhomzjhy,Kaamulan Sa Bukidnon,-,32,1,,,,
69,down,TROPAVIBES,Herbal Na Utan,39,30,2,,,,
70,down,Heri Gio,Umaaraw Umuulan,41,36,6,,,,
71,-,Raggamuffin Men,Raggamuffin Girl,-,33,170,,,,
72,down,Chocolate Factory,Kung Ika'y Akin,32,17,149,,,,
