Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,200,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,196,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,191,,,,
4,up,Diana King,Shy Guy,5,2,198,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,8,4,195,,,,
6,up,Brownman Revival,Binibini,21,2,198,,,,
7,up,Brownman Revival,Lintik,7,2,198,,,,
8,down,Brownman Revival,Maling Akala,6,5,200,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,79,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),4,4,125,,,,
11,up,J Boog,Let's Do It Again,13,6,188,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,201,,,,
13,up,Kolohe Kai,First True Love,47,5,196,,,,
14,up,Snoop Lion,The Good Good (feat. Iza Lach),38,7,196,,,,
15,up,Shaggy,Oh Carolina,15,10,201,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,201,,,,
17,down,Kolohe Kai,Dream Girl,16,9,196,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,198,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,158,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,27,2,200,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,11,197,,,,
22,down,Jah Vinci,It's a Great Day,20,9,95,,,,
23,up,Tropical Depression,Kapayapaan,53,7,198,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,7,76,,,,
25,down,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,200,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),23,11,195,,,,
27,down,Kolohe Kai,Butterflies,24,17,196,,,,
28,down,Bob Marley & The Wailers,Is This Love,26,2,200,,,,
29,down,Diana King,I Say a Little Prayer,28,20,198,,,,
30,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,19,201,,,,
31,up,Datu Alimuwan,Idana,65,18,26,,,,
32,down,Brownman Revival,Under the Reggae Moon,30,16,201,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,200,,,,
34,-,Baniyo Queen,Andrew E,-,34,1,,,,
35,down,Kolohe Kai,Genuine Love,34,16,200,,,,
36,down,Wayne Wonder,No Letting Go,35,23,197,,,,
37,-,SOJA,Not Done Yet,-,33,83,,,,
38,down,Bob Marley & The Wailers,Redemption Song,36,3,200,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,39,11,200,,,,
40,-,"Kes, Busy Signal & Michael Brun",HoneyComb,-,40,1,,,,
41,up,Matisyahu,King Without a Crown,41,13,199,,,,
42,up,Rebelution,Safe and Sound,42,21,196,,,,
43,up,UB40,Red Red Wine (Edit),43,8,171,,,,
44,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,43,11,,,,
45,down,Bob Marley & The Wailers,Jamming,44,5,199,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,46,22,65,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),48,32,196,,,,
48,up,Kolohe Kai,Kiss That I Never Had,50,36,196,,,,
49,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman),-,49,1,,,,
50,up,Brownman Revival,Dahan Dahan,52,31,197,,,,
51,up,Bob Marley & The Wailers,Buffalo Soldier,54,3,193,,,,
52,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,3,,,,
53,up,Matisyahu,Jerusalem,59,28,193,,,,
54,-,"Damian ""Jr. Gong"" Marley",More Justice,-,54,1,,,,
55,-,Sean Brown,Herbal Na Utan,-,17,1,,,,
56,down,Serena Zee,Obladi Oblada,37,37,2,,,,
57,down,Pachyman,Goldline,40,40,2,,,,
58,up,Morning Goodness,Isla Malayo,66,58,2,,,,
59,down,Bugoy Drilon,One Day,57,17,66,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,21,73,,,,
61,down,Jimmy Tanaki,It's a Beautiful Day,55,7,22,,,,
62,down,FS Green,Grind Pon Mi,25,25,3,,,,
63,down,Kolohe Kai,Cool Down,9,2,191,,,,
64,down,Kolohe Kai,Good Morning Hawaii,32,32,5,,,,
65,down,Raggamuffin Men,Raggamuffin Girl,64,33,182,,,,
66,-,The Movement,Take Me To the Ocean,-,35,20,,,,
