Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,138,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,139,,,,
3,up,Kolohe Kai,Ehu Girl,8,2,130,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,139,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,138,,,,
6,up,Kolohe Kai,Cool Down,9,2,130,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,138,,,,
8,up,Brownman Revival,Binibini,10,2,136,,,,
9,up,Diana King,Shy Guy,11,2,138,,,,
10,up,Tropical Depression,Kapayapaan,18,7,139,,,,
11,up,Brownman Revival,Lintik,14,2,136,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,3,139,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,139,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,138,,,,
15,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,135,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,138,,,,
17,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,139,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,4,135,,,,
19,up,Brownman Revival,Maling Akala,21,5,138,,,,
20,up,Bob Marley & The Wailers,Jamming,22,5,139,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,19,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,25,3,138,,,,
23,up,Snoop Lion,The Good Good (feat. Iza Lach),31,7,137,,,,
24,up,Kolohe Kai,First True Love,27,5,135,,,,
25,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,2,30,,,,
26,up,J Boog,Let's Do It Again,28,6,127,,,,
27,up,Shaggy,Oh Carolina,30,10,139,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),36,11,135,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,96,,,,
30,up,Jayson in town,Idana,41,10,5,,,,
31,up,Kolohe Kai,Dream Girl,34,9,135,,,,
32,up,Jawsh 685,Laxed (Siren Beat),35,20,108,,,,
33,up,Wayne Wonder,No Letting Go,37,23,136,,,,
34,up,Jah Vinci,It's a Great Day,38,9,35,,,,
35,up,Musical Youth,"Pass the Dutchie (7"" Version)",40,35,4,,,,
36,up,Bob Marley & The Wailers,Stir It Up,39,8,138,,,,
37,up,Chocolate Factory,Kung Ika'y Akin,95,17,118,,,,
38,up,Matisyahu,King Without a Crown,42,13,139,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),29,4,70,,,,
40,up,The Wailers,I Shot the Sheriff,43,12,138,,,,
41,up,Kolohe Kai,Butterflies,44,17,134,,,,
42,up,Beenie Man,Gimmi Gimmi (Radio Mix),47,18,139,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,48,6,139,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,19,139,,,,
45,up,Matisyahu,Jerusalem,51,28,139,,,,
46,up,Bugoy Drilon,One Day,87,17,26,,,,
47,up,Diana King,I Say a Little Prayer,53,20,139,,,,
48,up,Brownman Revival,Under the Reggae Moon,54,16,139,,,,
49,-,Rebelution,So High (Remix),-,49,1,,,,
50,-,Benjamin Zephaniah,Get High,-,33,1,,,,
51,up,The Wailers,"Get Up, Stand Up",55,18,138,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,57,11,139,,,,
53,up,Apache Indian,Boom Shack-A-Lak,59,27,137,,,,
54,up,Kolohe Kai,Genuine Love,61,16,138,,,,
55,up,Matisyahu,Time of Your Song,64,30,137,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,28,137,,,,
57,-,One Dayz,Feels Like Summer - Reggae Cover,-,57,1,,,,
58,down,Inner Circle,Sweat (A La La La La Long),33,11,135,,,,
59,-,Ticklah,Mi Sonsito (feat. Mayra Vega),-,59,1,,,,
60,-,Ticklah,El Dia De Suerte (Dub),-,60,1,,,,
61,-,BB Seaton,Born Free,-,61,1,,,,
62,down,Chocolate Factory,Pag-asa (feat. Sinio),56,23,135,,,,
63,up,Rebelution,Safe and Sound,67,21,136,,,,
64,down,Kolohe Kai,This Is the Life,52,33,20,,,,
65,-,Leilani Wolfgramm,Sunshine,-,65,1,,,,
66,down,Tropical Depression,Atin Cu Pung Singsing,58,32,9,,,,
67,-,Jah Warriors,Western Civilization,-,35,1,,,,
68,up,Tropical Depression,Do the Reggae,68,27,133,,,,
69,-,Kolohe Kai,Heartstrings,-,38,55,,,,
70,down,Cris Hagman,Always Remember Us This Way,26,21,4,,,,
71,-,Kolohe Kai,Round and Around,-,42,5,,,,
72,up,Stand High Patrol,Purple Sky,94,72,2,,,,
73,-,Kolohe Kai,Saltwater Sweetness,-,46,4,,,,
74,-,Reggae Regular,Ghetto Rock,-,36,1,,,,
75,-,Black Roots,Juvenile Delinquent,-,38,1,,,,
76,-,Jayson in town,Ambisyosa,-,76,1,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper,69,22,4,,,,
78,-,Talisman,Wicked Dem,-,40,1,,,,
79,down,Maoli,Unwritten,20,20,2,,,,
80,-,ホレス・アンディ,Mr Bassie,-,75,1,,,,
81,-,Eric Smith,Wolf,-,76,1,,,,
82,down,Brukky,Why Yu Nuh,16,16,2,,,,
83,-,Bling Dawg & Romain Virgo,Pride,-,77,1,,,,
84,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",83,83,2,,,,
85,up,Gyasi Clarke,Positive Is How We Live,89,85,2,,,,
86,down,Shenseea,Bouncy (feat. Offset),84,84,2,,,,
87,up,Ezra Tauaa,Paradise Reggae Sax (Siren Beat),90,87,2,,,,
88,-,Lucky Dube,Back to My Roots,-,42,1,,,,
89,down,Kolohe Kai,Kiss That I Never Had,70,36,136,,,,
90,-,Musical Youth,Pass the Dutchie (Star Slinger Remix),-,67,3,,,,
91,-,The Black Seeds,Game Over,-,82,1,,,,
92,-,WSTRN & Lila Iké,Never Leave,-,83,1,,,,
93,down,Brownman Revival,Dahan Dahan,71,31,137,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,72,17,133,,,,
95,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,11,126,,,,
96,down,Th3rd Coast Roots & Kings and Comrades,I Need You,82,82,2,,,,
97,down,Maoli,A Place in the Sun,63,63,2,,,,
98,down,Inna Vision,Enjoy the Moment,73,40,8,,,,
99,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",86,33,136,,,,
100,down,Inner Circle,Bad Boys (Theme from COPS),91,32,135,,,,
